Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"St. Croix mengde hele";"St. Croix mengde teller";"St. Croix mengde nevner";"St. Croix daler";"St. Croix skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Arrak";buteljer;;;;;;;;;;;;;;;;200;;;;;;;;;;;;;;;
"Epler";tønner;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Lodbjelker, furu, 19 alen, 18 palmer";tylfter;;;;;;43;;;;;;;;;;;;;;;;;;;;;;;;;
"Lodbjelker, furu, 17 alen, 16 palmer";stykk;;;;;;178;;;;;;;;;;;;;;;;;;;;;;;;;
"Lodbjelker, furu, 15 alen, 14 palmer";stykk;;;;;;796;;;;;;;;;;;;;;;;;;;;;;;;;
"Lodbjelker, furu, 13 alen, 12 palmer";stykk;;;;;;200;;;;;;;;;;;;;;;;;;;;;;;;;
"bjelker, furu, 20 alen, 1 1/2 fot, hugne på hollandsk vis";tylfter;;;;;;30;;;;;;;;;;;;;;;;;;;;;;;;;
"bjelker, furu, 20 alen, 1 fot, hugne på hollandsk vis";tylfter;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;
"bjelker, furu, 18 alen, 1 1/2 fot, hugne på hollandsk vis";tylfter;;;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;
"bjelker, furu, 18 alen, under 1 fot, hugne på hollandsk vis";stykk;132;;;;;;;;;;;;;;;14;;;;;;;;;;;;;;;
"bjelker, furu, 16 alen, under 1 fot, hugne på hollandsk vis";stykk;222;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"bjelker, furu, 14 alen, under 1 fot, hugne på hollandsk vis";tylfter;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker av gran, 20 alen, 1 1/2 fot brede";tylfter;;;;;;210;;;;;;;;;;;;;;;;;;;;;;;;;
"bjelker, gran, 20 alen, 1 fot";tylfter;;;;;;35;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 18 alen, 1 fot brede";tylfter;;;;;;7;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 16 alen, 1 fot brede";tylfter;;;;;;45;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker av gran, 18 alen, under 1 fot brede";tylfter;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Alling, 12 alen, furu, under 1 fot, dobbel";tylfter;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Alling, 12 alen, furu, 1/2 fot, dobbel";tylfter;22;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Alling, 12 alen";tylfter;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Alling, 10 alen, enkelte";tylfter;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Alling, 8 alen, enkelte";tylfter;21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Alling, 6 til 7 alen, enkelte";tylfter;198;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Blår";pund;;;;;;;;;;;;;;;;4802;;;;;;;;;;;;;;;
"Bord, furu";d;139600;;;;;27032;;;;;900;;;;;2050;;;;;;;;;;;;;;;
"Bord, gran";d;;;;;;2050;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk, opplag";viertels;;;;;;255;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin av korn";potter;;;;;;;;;;;;;;;;22104;;;;;;;;;;;;;;;
"Byggryn, halve";tønner;;;;;;;;;;;;;;;;16;;;;;;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;;;;;;70;;;;;;;;;;;;;;;
"Kaffebønner";pund;;;;;;;;;;;;;;;;1192;;;;;;;;;;;;;;;
"Kaffebønner, opplag";pund;;;;;;3846;;;;;;;;;;;;;;;;;;;;;;;;;
"Kattun, ostindisk";stykk;;;;;;;;;;;;;;;;24;;;;;;;;;;;;;;;
"Kattun, københavnske trykket";stykk;;;;;;;;;;;;;;;;71;;;;;;;;;;;;;;;
"Carusse, levende";stykk;;;;;;;;;;;;;;;;560;;;;;;;;;;;;;;;
"Eddik, vineddik";viertels;;;;;;;;;;;;;;;;80;1;2;;;;;;;;;;;;;
"Gås, levende";stykk;;;;;;;;;;;;;;;;51;;;;;;;;;;;;;;;
"Håndspiker";tylfter;20;;;;;;;;;;;;;;;;;;;;40;;;20;;;;;;;
"Havre";tønner;;;;;;2800;;;;;;;;;;40;;;;;;;;;;;;;;;
"Havre, av opplaget";tønner;;;;;;91;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvetemel";pund;44;;;;;;;;;;;;;;;686;;;;;;;;;;;;;;;
"Høy";pund;;;;;;;;;;;;;;;;6400;;;;;;;;;;;;;;;
"Lin";pund;;;;;;;;;;;;;;;;1482;;;;;;;;;;;;;;;
