Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Anis";pund;;;;;;;;;;;20;;;;;;;;;;
"Aske";tønner;10;;;;;;;;;;;;;;;;;;;;
"Olje, bomolje";anker;113;;;;;5;;;;;107;;;;;;;;;;
"Olje, bomolje";oksehoder;;;;;;147;;;;;;;;;;;;;;;
"Bommesi";stykk;;;;;;;;;;;1;;;;;;;;;;
"Brennevin av korn";tønner;;;;;;;;;;;9;;;;;;;;;;
"Brennevin av korn";flasker;;;;;;;;;;;40;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;80;;;;;;;;;;
"Blår av lin";pund;;;;;;;;;;;1200;;;;;;;;;;
"Blikkplater";stykk;;;;;;;;;;;30;;;;;;;;;;
"Bånd, florett";stykk;;;;;;;;;;;10;;;;;;;;;;
"Bånd, filt";stykk;;;;;;;;;;;6;;;;;;;;;;
"Brissel, brun";pund;;;;;;;;;;;2;;;;;;;;;;
"Brissel, rød";pund;;;;;;;;;;;20;;;;;;;;;;
"Bomull";pund;;;;;;;;;;;18;;;;;;;;;;
"Buteljer";stykk;;;;;;;;;;;1117;;;;;;;;;;
"Brennevin, fransk og genever";anker;;;;;;41;;;;;;;;;;;;;;;
"Bord";stykk;;;;;;;;;;;100;;;;;;;;;;
"Kattun, farget";stykk;;;;;;;;;;;18;;;;;;;;;;
"Kattun, hvitt";stykk;;;;;;;;;;;2;;;;;;;;;;
"Kanelbark";pund;;;;;;;;;;;2;;;;;;;;;;
"Kardemomme";pund;;;;;;;;;;;2;;;;;;;;;;
"Kaffebønner";pund;;;;;;14;;;;;24;;;;;;;;;;
"Kaffebønner";kasser;;;;;;1;;;;;;;;;;;;;;;
"Damask, hvit";stubber;;;;;;;;;;;1;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;1;;;;;;;;;;
"Barkun, eik";tylfter;;;;;;;;;;;1;;;;;;;;;;
"Fictrill";pund;;;;;;;;;;;4;;;;;;;;;;
"Flor, svart";stykk;;;;;;;;;;;2;;;;;;;;;;
"Fløyel, svart";stubber;;;;;;;;;;;1;;;;;;;;;;
"Gryn";tønner;;;;;;;;;;;13;;;;;;;;;;
"Gryn";åttinger;;;;;;;;;;;4;;;;;;;;;;
"Genever";anker;;;;;;;;;;;6;;;;;;;;;;
"Gråsei, tørr";pund;;;;;;;;;;;13344;;;;;;;;;;
"Gråsei, saltet";lester;;;;;;;;;;;6;;;;;;;;;;
"Gråsei, saltet";tønner;;;;;;;;;;;8;;;;;;;;;;
"Hør";pund;;;;;;;;;;;380;;;;;;;;;;
"Humle";pund;;;;;;;;;;;100;;;;;;;;;;
"Hatter, hjemmelagde";dusin;;;;;;;;;;;4;;;;;;;;;;
"Hårduk";stykk;;;;;;;;;;;2;;;;;;;;;;
"Huder, okse";stykk;;;;;;;;;;;10;;;;;;;;;;
"Hansker";par;;;;;;;;;;;50;;;;;;;;;;
"Hummer, levende";;;;;;;;;;1045;;;;;;;;;;;;
"Jern, stangjern";pund;4480;;;;;;;;;;33400;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;4816;;;;;;;;;;
"Jern, takker";pund;;;;;;;;;;;1920;;;;;;;;;;
"Ingefær";pund;;;;;;;;;;;20;;;;;;;;;;
"Gryter, jern";pund;;;;;;19;;;;;200;;;;;;;;;;
"Knapper av tre";gross;;;;;;;;;;;21;1;2;;;;;;;;
"Knappenåler";bunter;;;;;;;;;;;11;;;;;;;;;;
"Kramsøm";bunter;;;;;;;;;;;3;;;;;;;;;;
"Kjøtt, røkt";pund;;;;;;;;;;;4016;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;41;;;;;;;;;;
"Lerret, flamsk";stykk;;;;;;;;;;;2;;;;;;;;;;
"Hornlim";pund;;;;;;;;;;;10;;;;;;;;;;
"Lakris";pund;;;;;;;;;;;1;;;;;;;;;;
"Lerret";pakker;;;;;;;;;;;3;;;;;;;;;;
"Lerret";stykk;;;;;;;;;;;3;;;;;;;;;;
"Laks, røkt";stykk;130;;;;;;;;;;63;;;;;;;;;;
"Laks, svelling";stykk;220;;;;;;;;;;49;;;;;;;;;;
"Lys, talglys";pund;;;;;;;;;;;96;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;110;;;;;;;;;;
"Mjød";tønner;;;;;;;;;;;6;;;;;;;;;;
"Murstein";stykk;3000;;;;;;;;;;;;;;;;;;;;
"Mandler";pund;;;;;;;;;;;20;;;;;;;;;;
"Muskattblomme";pund;;;;;;;;;;;;1;2;;;;;;;;
"Muskatt";pund;;;;;;;;;;;2;;;;;;;;;;
"Messingtråd og fingerbøller";pakker;;;;;;;;;;;1;;;;;;;;;;
"Makrell, salt";tønner;;;;;;;;;;;66;;;;;;;;;;
"Nelliker";pund;;;;;;;;;;;2;;;;;;;;;;
"Nettelduk";stykk;;;;;;;;;;;4;;;;;;;;;;
"Nettelduk";kasser;;;;;;;;;;;2;;;;;;;;;;
"Ost";pund;;;;;;;;;;;128;;;;;;;;;;
"Pundlær";huder;;;;;;;;;;;1;;;;;;;;;;
"Papir";ris;;;;;;;;;;;902;;;;;;;;;;
"Pudder";pund;;;;;;;;;;;4;;;;;;;;;;
"Pepper";pund;;;;;;;;;;;14;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;30;;;;;;;;;;
"Skinn, beredt";stykk;;;;;;;;;;;300;;;;;;;;;;
"Skinn, kalv, får og lam";deker;;;;;;;;;;;32;;;;;;;;;;
"Skinn, kalv, får og lam";stykk;;;;;;;;;;;8;;;;;;;;;;
"Skinn, geiteskinn";deker;;;;;;;;;;;207;;;;;;;;;;
"Skinn, geiteskinn";stykk;;;;;;;;;;;2;;;;;;;;;;
"Skinn, bukkeskinn";deker;215;;;;;;;;;;48;;;;;;;;;;
"Skinn, bukkeskinn";stykk;;;;;;;;;;;1;;;;;;;;;;
"Steinkull";stykk;;;;;;;;;;;6;;;;;;;;;;
"Skinn, oter";stykk;;;;;;;;;;;8;;;;;;;;;;
"Filt";stykk;;;;;;;;;;;4;;;;;;;;;;
"Sukker, topsukker";pund;;;;;;;;;;;138;;;;;;;;;;
"Stoff, ull";stykk;;;;;;1;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;;;;;;20;;;;;;;;;;
"Stivelse, hvit";pund;;;;;;;;;;;10;;;;;;;;;;
"Sukker, kandissukker";pund;;;;;;;;;;;58;;;;;;;;;;
"Sirs";stykk;;;;;;;;;;;1;;;;;;;;;;
"Safran";dåser;;;;;;;;;;;1;;;;;;;;;;
"Smør";pund;;;;;;;;;;;224;;;;;;;;;;
"Smør";fjerdinger;;;;;;;;;;;8;;;;;;;;;;
"Seilduk";ruller;;;;;;;;;;;10;;;;;;;;;;
"Sild, saltet";lester;;;;;;;;;;;4;;;;;;;;;;
"Sild, saltet";tønner;;;;;;;;;;;;1;2;;;;;;;;
"Såpe";tønner;;;;;;15;1;2;;;;;;;;;;;;;
"Sirup";pund;;;;;;;;;;;84;;;;;;;;;;
"Stål";pund;;;;;;;;;;;60;;;;;;;;;;
"Silke, hvit";duker;;;;;;;;;;;6;;;;;;;;;;
"Sakser";stykk;;;;;;;;;;;6;;;;;;;;;;
"Skinn, reveskinn";deker;;;;;;;;;;;6;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;;;;;;9;;;;;;;;;;
"Skinn, ulveskinn";stykk;;;;;;;;;;;1;;;;;;;;;;
"Stoff, silkestoff";stykk;;;;;;1;;;;;;;;;;;;;;;
"Strømper av silke";par;;;;;;5;;;;;;;;;;;;;;;
"Tørklær, silke";stykk;;;;;;6;;;;;;;;;;;;;;;
"Sengedekken";stykk;;;;;;3;;;;;;;;;;;;;;;
"Te, bohe og grønn te";pund;;;;;;143;;;;;78;;;;;;;;;;
"Te, bohe og grønn te";kister;;;;;;;;;;;4;;;;;;;;;;
"Tobakk, spunnet";pund;50;;;;;100;;;;;600;;;;;;;;;;
"Takstein";stykk;2000;;;;;;;;;;1000;;;;;;;;;;
"Lys, talglys";pund;136;;;;;;;;;;928;;;;;;;;;;
"Tørrfisk";pund;3360;;;;;;;;;;;;;;;;;;;;
"Torsk, salt";lester;1;;;;;;;;;;9;;;;;;;;;;
"Torsk, salt";tønner;;;;;;;;;;;3;;;;;;;;;;
"Tran";tønner;4;;;;;;;;;;15;1;2;;;;;;;;
"Vin, fransk";anker;;;;;;;;;;;4;;;;;;;;;;
"Valnøtter";fat;;;;;;;;;;;1;;;;;;;;;;
"Deeler, furu";stykk;1800;;;;;3800;;;;;;;;;;;;;;;
"Bjelker, furu";tylfter;;;;;;4;;;;;;;;;;;;;;;
"Alling, 14 alen, furu";tylfter;;;;;;32;;;;;;;;;;;;;;;
"Alling, 12 alen, doble";tylfter;;;;;;17;;;;;;;;;;;;;;;
"Alling, 12 alen";tylfter;5;;;;;91;;;;;;;;;;;;;;;
"Alling, 10 alen";tylfter;4;;;;;21;;;;;;;;;;;;;;;
"Alling, 9 alen";tylfter;8;;;;;93;;;;;;;;;;;;;;;
"Alling, 8 alen";tylfter;4;;;;;;;;;;;;;;;;;;;;
"Alling, 7 alen";alen;;;;;;19;;;;;;;;;;;;;;;
"Rafter";stykk;;;;;;600;;;;;;;;;;;;;;;
"Håndspiker";tylfter;;;;;;93;;;;;;;;;;;;;;;
"Harvebul";stykk;;;;;;1300;;;;;;;;;;;;;;;
"Akseltre";tylfter;;;;;;19;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;10;;;;;47;;;;;;;;;;;;;;;
"Bark, eik";tønner;6;;;;;;;;;;;;;;;;;;;;
"Bark, bjerkebark";tønner;860;;;;;;;;;;;;;;;;;;;;
"Barkun, eik";tylfter;;;;;;;;;;;2;;;;;;;;;;
"Skipsknær, eik";tylfter;;;;;;;;;;;30;;;;;;;;;;
