Vare;Enhet;Mengde;"1745-04-01";;"1745-04-30";;"1745-05-01";;"1745-05-31";;"1745-06-01";;"1745-06-30";;"1745-07-01";;"1745-07-31";;"1745-08-01";;"1745-08-31";;"1745-09-01";;"1745-09-30";;"1745-11-01";;"1745-11-30";;Notat
"Rug";"tønner";"1";2;24;2;48;2;0;;;1;84;2;0;1;72;1;84;1;72;2;0;2;0;;;2;48;2;72;
"Malt";"tønner";"1";1;48;;;1;36;1;48;1;24;1;48;1;24;1;36;1;24;1;36;1;48;;;1;48;1;60;
"Havre";"tønner";"1";;72;;84;;72;;84;;;;;;;;;;;;;;;;;;84;1;0;
"Bygg";"tønner";"1";1;48;;;1;36;1;48;1;24;1;48;;;;;1;24;1;36;1;48;;;;;;;
"Erter";"tønner";"1";;;;;2;0;2;24;;;;;2;24;2;48;;;;;;;;;;;;;
"Flesk";"lispund";"1";;;;;;;;;;72;;84;;;;;1;32;;;;;;;;;;;
"Deler, furu, 10-12 fot, 1 1/4 tommer";"hundreder";"1";10;0;12;0;10;0;;;;;;;;;;;;;;;;;;;10;0;;;
"Deler, furu, 9-10 fot, 1 1/4 tommer";"hundreder";"1";8;0;9;0;8;48;9;0;8;48;9;0;8;48;9;0;8;0;8;48;8;48;9;0;8;48;9;0;
"Sild, saltet";"tønner";"1";;;;;;;;;;;;;;;;;;;;;4;48;;;;;;;
"Gryn, bygg";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";"lispund";"1";1;48;;;;;;;;;;;;;;;1;64;;;;;;;;;;;
"Deler, furu, 11-12 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;10;0;;;10;0;;;10;0;;;10;0;;;;;;;
"Flesk";"skippund";"1";19;0;20;0;;;;;;;;;;;;;;;;;;;;;;;;;
"Torsk, tørket";"våger";"1";;;;;;;;;;;;;;;;;;;;;1;12;1;24;;;;;
"Torsk, saltet";"tønner";"1";;;;;;;;;;;;;;;;;;;;;3;48;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
