Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Andreas Balloff";5;;"Lodje";;;;;;;;;;3000;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";
"Andreas Sand";20;;"Jakt";13;1;2;;;;;;;;;;"Trondheim";"Norge";"Norge";"Norge";"Trondheim";"Norge";"med Jagten Etatzraad Knudsen Tronhiem tilhørende"
"Andreas Haas";9;;"Jakt";11;;;;;;;;;;;;"Rødgammen";"Norge";"Norge";"Norge";"Rødgammen";"Norge";
"Andreas Pojkin";24;;"Lodje";;;;;;;;;;;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Russland";"Russland";
"Andres Hammer";14;;"Jakt";16;;;;;;;;;;;;"Trondheim";"Norge";"Norge";"Norge";"Trondheim";"Norge";
"Andreas Rafn";7;;"båt";;;;;;;;;;;;;"Karlsøy";"Norge";"Norge";"Norge";"Karlsøy";"Norge";
"Arenas Bøgmand";18;;"Slupp";23;;;;;;;;;;;;"Bergen";"Norge";"Norge";"Norge";"Bergen";"Norge";
"Barholas Buch";16;;"Brigg";26;1;2;;;;;;;;;;"Bergen";"Norge";"Norge";"Norge";"Bergen";"Norge";
"Bruun";30;;;15;;;;;;;;;;;;"Bergen";"Norge";"Norge";"Norge";"Hundholmen";"Norge";
"Carl H. Grande";6;;"Jakt";18;;;;;;;;;;;;"Trondheim";"Norge";"Norge";"Norge";"Trondheim";"Norge";"med Vogelsang Jagt i Trondheim"
"Christen Grønbech";10;;"båt";;;;;;;;;;;;;"Vesterålen";"Norge";"Norge";"Norge";"Vesterålen";"Norge";
"C. M. Grønbech";32;;"Jakt";8;1;2;;;;;;;;;;"Vesterålen";"Norge";"Norge";"Norge";"Vesterålen";"Norge";
"Elias Sparboe";1;;"Båt";;;;;;;;;;;;;"Senja";"Norge";"Norge";"Norge";"Senja";"Norge";
"Fredirick Bikoff";31;;"Slupp";;;;;;;;;;2000;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";
"Hans Oll";2;;"Båt";;;;;;;;;;;;;"Larvik";"Norge";"Nordland";"Norge";"Larvik";"Norge";
"Hans Bammen";29;;"Jakt";7;;;;;;;;;;;;"Kristiansund";"Norge";"Norge";"Norge";"Kristiansund";"Norge";
"Hans H. Broch";11;;"Færing";4;;;;;;;;;;;;"Tromsø";"Norge";"Nore";"";"Tromsø";"Norge";"med Fendringen selv tilhørende"
"H. Chr. Hansen";;;"Galeas";42;;;;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Russland";"Russland";
"Joh: Wingaard";4;;"Jakt";18;;;;;;;;;;;;"Trondheim";"Norge";"Norge";"Norge";"Vardø";"Norge";"førende Chr: Buck tilhørende Jagt"
"Jens Luksen";;;"Jakt";12;;;;;;;;;;;;"Senja";"Norge";"Norge";"Norge";"Øst-Finnmark";"Norge";
"Ingebreth Havn";25;;"Jakt";7;1;2;;;;;;;;;;"Trondheim";"Norge";"Norge";"Norge";"Storin? i Nordland";"";
"Jørgen Persen";12;;"Færing";16;;;;;;;;;;;;"Salten";"";"Øst-Finnmark";"Norge";"Salten";"";
"Jan Moroff";;;"Lodje";15;;;;;;;;;;;;"Kem";"Russland";"Russland";"Russland";"Tromsø";"Norge";
"Jakoff Popoff";;;"Lodje";16;;;;;;;;;;;;"Kem";"Russland";"Russland";"Russland";"Tromsø";"Norge";
"Joh: Wingaard";;;"Jakt";18;;;;;;;;;;;;"Trondheim";"Norge";"Russland";"Russland";"Trondheim";"Norge";
"Lukas";;;"Lodje";;;;;;;;;;3000;;;"Sammested";"";"Russland";"Russland";"Tromsø";"Norge";
"Metri Topoff";3;;"Lodje";;;;;;;;;;3000;;;"Kola";"Russland";"Russland";"Russland";"Russland";"Russland";
"Ole Bye";17;;"Færing";2;;;;;;;;;;;;"Lamvigen";"";"Nordland";"Norge";"Lamvigen";"";
"P. H. Graae";19;;"Jakt";10;;;;;;;;;;;;"Kristiansund";"Norge";"Norge";"Norge";"Kristiansund";"Norge";
"Peder Laberg";;;"Båt";;;;;;;;;;;;;"Dyrøe";"";"Norge";"Norge";"Nordlans";"";"med sin baad"
"Prokaby";15;;"Lodje";;;;;;;;;;2000;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";
"P: Hansen";23;;"Brigg";52;1;2;;;;;;;;;;"Trondheim";"Norge";"Russland";"Russland";"Trondheim";"Norge";
"P: Slangerup";13;;"Slagbåt";8;;;;;;;;;;;;"Salten";"";"Øst-Finnmark";"Norge";"Salten";"";
"R: Præst";3;;"Galeas";46;;;;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";"Bergen";"Norge";
"R: Trane";8;;"Slagbåt";;;;;;;;;;;;;"Karlsøy";"Norge";"Norge";"Norge";"Karlsøy";"Norge";
"J: Groth";26;;"Brigg";62;;;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";"Russland";"Russland";
"Jung Volnark Knudsen";27;;"F?";74;;;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";"Russland";"Russland";
"Ingebreth Holte";21;;"Bomseiler";5;;;;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Trondheim";"Norge";
