Vare;Enhet;Mengde;"1738-01-01";;"1738-01-31";;"1738-04-01";;"1738-04-30";;"1738-06-01";;"1738-06-30";;"1738-07-01";;"1738-07-31";;"1738-09-01";;"1738-09-30";;"1738-10-01";;"1738-10-31";;"1738-11-01";;"1738-11-30";;"1738-12-01";;"1738-12-31";;Notat
"Rug";"tønner";"1";2;48;3;0;2;48;3;0;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;
"Bygg";"tønner";"1";1;60;;;1;60;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;
"Malt";"tønner";"1";1;60;;;1;60;;;1;24;;;1;24;;;1;32;;;1;24;;;1;32;;;1;24;;;
"Erter";"tønner";"1";2;48;;;2;48;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;
"Havre";"tønner";"1";1;0;;;1;0;;;;80;;;;80;;;;80;;;;80;;;;80;;;;80;;;
"Bokhvetegryn";"tønner";"1";3;0;;;3;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;
"Gryn, bygg";"tønner";"1";3;0;;;3;0;;;3;0;4;0;3;0;4;0;3;0;4;0;3;0;4;0;3;0;4;0;3;0;4;0;
"Gryn, havre";"tønner";"1";2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;
"Flesk";"skippund";"1";13;0;;;13;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;
"Kjøtt, saltet";"tønner";"1";4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;
"Smør";"tønner";"1";14;0;;;14;0;;;14;0;;;14;0;;;14;0;;;14;0;;;14;0;;;14;0;;;
"Ost";"skippund";"1";5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;
"Jern, stangjern";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
"Bord, furu og gran, 13-14 fot, 1 1/2-2 tommer";"hundreder";"1";8;0;11;72;;;;;8;0;9;72;4;0;11;72;8;0;9;72;8;0;9;72;;;;;;;;;
"Bord, furu og gran, 11-12 fot, 1 1/8- 2 tommer";"hundreder";"1";4;0;8;72;4;0;6;72;4;0;8;72;4;0;8;72;4;0;6;72;4;0;6;72;;;;;6;72;;;
"Bord, furu og gran, 9-10 fot, 1 1/8 -2 tommer";"hundreder";"1";4;0;7;72;3;0;5;72;3;0;7;72;3;0;7;72;3;0;5;72;3;0;5;72;;;;;4;72;;;
"Bord, furu og gran, 11-12 fot, 1 1/4 tommer";"hundreder";"1";;;;;2;72;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, vrakbord";"hundreder";"1";2;72;;;;;;;2;0;2;72;2;0;2;72;2;0;2;72;2;0;2;72;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
