Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"ÅÅÅ Må sjekkes ???";pund;4320;;;;;144220;;;;;24104;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";våger;;;;;;;;;;;;;;;;201;;;;;;;;;;
"Ved, bjørkeved";favner;;;;;;22;;;;;;;;;;;;;;;;;;;;
"Bord, furu, kjøpmannsbord, vanlige";stykk;;;;;;33856;;;;;;;;;;;;;;;;;;;;
"Bord, furu, kjøpmannsbord, undermåls";stykk;;;;;;6870;;;;;;;;;;;;;;;;;;;;
"Bord, furu, kjøpmannsbord, vrak";stykk;;;;;;2680;;;;;;;;;;;;;;;;;;;;
"Kummen";pund;;;;;;760;;;;;200;;;;;;;;;;;;;;;
"Flyndre, tørr";våger;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Hasselnøtter";tønner;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Lange, tørket";pund;;;;;;63968;;;;;;;;;;;;;;;;;;;;
"Master, spirer";stykk;;;;;;9;;;;;;;;;;;;;;;;;;;;
"Rogn, saltet";tønner;;;;;;223;1;2;;;;;;;;70;;;;;;;;;;
"Sild, saltet";tønner;;;;;;;;;;;;;;;;932;;;;;;;;;;
"Skinn, bukkeskinn, uberedt";deger;;;;;;60;;;;;;;;;;;;;;;;;;;;
"Sundmager, salte";tønner;;;;;;;3;4;;;;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;396;;;;;;;;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;;;;;;;;;;;20980;;;;;;;;;;
"Tran";tønner;;;;;;283;;;;;101;1;2;;;27;1;2;;;;;;;;
