Vare;Enhet;Mengde;"1761-01-01";;"1761-01-31";;"1761-02-01";;"1761-02-28";;"1761-04-01";;"1761-04-30";;"1761-05-01";;"1761-05-31";;"1761-06-01";;"1761-06-30";;"1761-07-01";;"1761-07-31";;"1761-08-01";;"1761-08-31";;"1761-09-01";;"1761-09-30";;"1761-10-01";;"1761-10-31";;"1761-11-01";;"1761-11-30";;Notat
"Hvete";"tønner";"1";3;48;;;3;48;;;2;72;;;2;48;;;2;48;;;2;48;;;3;0;;;3;0;;;3;24;;;3;24;;;
"Rug";"tønner";"1";2;48;;;2;60;;;1;72;;;1;72;;;1;64;;;1;64;;;1;64;;;1;64;;;1;72;;;2;24;;;
"Malt";"tønner";"1";2;48;;;2;24;;;1;72;;;1;24;;;1;36;;;1;36;;;1;36;;;1;36;;;1;48;;;1;72;;;
"Bygg";"tønner";"1";2;24;;;2;0;;;1;48;;;1;24;;;1;8;;;1;24;;;1;36;;;1;36;;;1;48;;;1;72;;;
"Havre";"tønner";"1";1;24;;;1;24;;;1;24;;;1;0;;;1;0;;;1;0;;;1;32;;;1;32;;;1;24;;;1;24;;;
"Erter";"tønner";"1";3;0;;;3;24;;;2;48;;;2;0;;;2;0;;;2;0;;;2;24;;;2;24;;;2;24;;;2;24;;;
"Gryn";"tønner";"1";5;0;;;5;0;;;4;0;;;4;0;;;4;0;;;4;48;;;5;0;;;4;24;;;5;0;;;4;48;;;
"Smør";"tønner";"1";23;0;;;22;0;;;20;0;;;20;0;;;20;0;;;20;0;;;22;0;;;22;0;;;22;0;;;24;0;;;
"Ost";"skippund";"1";11;0;;;11;0;;;10;0;;;10;0;;;9;0;;;9;0;;;9;0;;;9;0;;;10;0;;;11;0;;;
"Flesk";"skippund";"1";20;0;;;21;0;;;19;0;;;19;0;;;16;0;;;15;0;;;17;0;;;17;0;;;17;0;;;20;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
