Vare;Enhet;"Barcelona mengde hele";"Barcelona mengde teller";"Barcelona mengde nevner";"Barcelona daler";"Barcelona skilling";"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Flensburg mengde hele";"Flensburg mengde teller";"Flensburg mengde nevner";"Flensburg daler";"Flensburg skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Russland mengde hele";"Russland mengde teller";"Russland mengde nevner";"Russland daler";"Russland skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Brennevin";anker;;;;;;;;;;;;;;;;;;;;;220;1;2;;;;;;;;
"Multer";dunker;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Brød";pund;;;;;;300;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin";anker;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Brød";tønner;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Fisk, saltet";våger;;;;;;;;;;;;;;;;;;;;;9160;;;;;;;;;;
"Klippfisk";våger;3473;;;;;192;;;;;;;;;;4648;;;;;;;;;;;;;;;
"Rundfisk";våger;;;;;;;;;;;;;;;;1053;;;;;;;;;;;;;;;
"Tørrfisk";våger;;;;;;;;;;;;;;;;;;;;;790;;;;;;;;;;
"Klippfisk";pakker;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Sendingsgods";pakker;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Sendingsgods";fjerdinger;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Hyse";våger;;;;;;;;;;;;;;;;36;;;;;;;;;;;;;;;
"Kjøtt";tønner;;;;;;1;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Rug, hele korn";tønner;;;;;;12;3;8;;;;;;;;;;;;;;;;;;;;;;;
"Laks";dunker;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Laks";anker;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Laks";tønner;;;;;;;;;;;;;;;;;1;4;;;;;;;;;;;;;
"Lange";våger;36;;;;;;;;;;;;;;;31;;;;;;;;;;;;;;;
"Rugmel";våger;;;;;;218;;;;;;;;;;1656;;;;;;;;;;;;;;;
"Rugmel";pund;;;;;;22;;;;;;;;;;22;;;;;;;;;;;;;;;
"Rugmel";tønner;;;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker";stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hellefisk";våger;;;;;;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Råskjær";våger;;;;;;717;;;;;;;;;;2941;;;;;3289;;;;;;;;;;
"Rogn";tønner;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Skinn, bukkeskinn";pund;;;;;;2816;;;;;;;;;;718;1;2;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;;;;;;;;;;;;;;;;550;;;;;;;;;;
"Skinn, reinsdyrskinn";stykk;;;;;;18;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;13;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, bjørn";stykk;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, mår";stykk;;;;;;22;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, ulveskinn";stykk;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";fjerdinger;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Sei";våger;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, oter";stykk;;;;;;;;;;;;;;;;;;;;;50;;;;;;;;;;
"Tran";tønner;;;;;;232;;;;;;;;;;444;;;;;;;;;;;;;;;
"Byggmel";tønner;;;;;;;;;;;;;;;;50;;;;;;;;;;;;;;;
