Vare;Enhet;Mengde;"1738-01-01";;"1738-01-31";;"1738-02-01";;"1738-02-28";;"1738-03-01";;"1738-03-31";;"1738-04-01";;"1738-04-30";;"1738-05-01";;"1738-05-31";;"1738-06-01";;"1738-06-30";;"1738-07-01";;"1738-07-31";;"1738-08-01";;"1738-08-31";;"1738-09-01";;"1738-09-30";;"1738-10-01";;"1738-10-31";;"1738-11-01";;"1738-11-30";;"1738-12-01";;"1738-12-31";;Notat
"Jern, stangjern";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
"Jern, diverse støpejern";"skippund";"1";6;48;;;6;48;;;6;48;;;6;0;;;6;48;;;6;48;;;6;0;;;6;48;;;6;48;;;6;48;;;6;48;;;6;48;;;
"Spiker, 2 tommer";"hundreder";"1";;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;
"Spiker, 3 tommer";"hundreder";"1";;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;
"Spiker, 4 tommer";"hundreder";"1";;40;;;;40;;;;40;;;;40;;;;40;;;;40;;;;40;;;;40;;;;40;;;;40;;;;40;;;;40;;;
"Jern, diverse sorter";"pund";"1";;6;;;;6;;;;6;;;;6;;;;6;;;;6;;;;6;;;;6;;;;6;;;;6;;;;6;;;;6;;;
"Bord, furu, 10 fot, 1 1/2 tommer";"hundreder";"1";11;48;;;11;48;;;11;48;;;11;48;;;11;48;;;11;48;;;11;48;;;11;48;;;11;48;;;11;48;;;11;48;;;11;48;;;
"Bord, furu, 11 fot, 1 1/2 tommer";"hundreder";"1";12;48;;;12;48;;;12;48;;;12;48;;;12;48;;;12;48;;;12;48;;;12;48;;;12;48;;;12;48;;;12;48;;;12;48;;;
"Bord, furu, 12 fot, 1 1/2 tommer";"hundreder";"1";13;48;;;13;48;;;13;48;;;13;48;;;13;48;;;13;48;;;13;48;;;13;48;;;13;48;;;13;48;;;13;48;;;13;48;;;
"Bord, gran, 10 fot, 1 1/2 tomme";"hundreder";"1";7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;
"Bord, gran, 11 fot, 1 1/2 tommer";"hundreder";"1";8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;
"Bord, gran, 12 fot, 1 1/2 tommer";"hundreder";"1";9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;
"Bord, gran, 12 fot, 2 tommer";"hundreder";"1";12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;
"Rug";"tønner";"1";3;0;;;3;0;;;;;;;2;48;;;2;12;;;1;80;;;2;24;;;1;72;;;1;72;;;1;72;;;1;72;;;2;0;;;
"Malt";"tønner";"1";2;0;;;2;0;;;1;72;;;1;64;;;1;48;;;1;36;;;1;48;;;1;24;;;1;24;;;1;24;;;1;48;;;1;48;;;
"Erter";"tønner";"1";3;0;;;3;0;;;2;48;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;48;;;2;0;;;
"Bygg";"tønner";"1";2;0;;;2;0;;;1;72;;;1;64;;;1;48;;;1;36;;;1;24;;;1;24;;;1;12;;;1;12;;;1;48;;;1;48;;;
"Smør";"tønner";"1";;;;;;;;;;;;;;;;;;;;;18;0;;;18;0;;;18;0;;;18;0;;;20;0;;;20;0;;;20;0;;;
"Flesk";"skippund";"1";;;;;;;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;11;48;;;10;0;;;1;48;;;12;0;;;12;0;;;
"Bord, bondebord, 8-10 fot, 1 1/2 tommer";"hundreder";"1";2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;
"Jern, jerngryter";"pund";"1";;5;;;;5;;;;5;;;;5;;;;5;;;;5;;;;5;;;;5;;;;5;;;;5;;;;5;;;;5;;;
"Havre";"tønner";"1";1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;;48;;;;72;;;1;0;;;1;0;;;1;0;;;
"Ost";"skippund";"1";;;;;;;;;;;;;;;;;12;0;;;12;0;;;12;0;;;12;0;;;10;0;;;10;48;;;10;0;;;10;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
