Vare;Enhet;"Andre steder i Norge mengde hele";"Andre steder i Norge mengde teller";"Andre steder i Norge mengde nevner";"Andre steder i Norge daler";"Andre steder i Norge skilling";"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"England mengde hele";"England mengde teller";"England mengde nevner";"England daler";"England skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Island mengde hele";"Island mengde teller";"Island mengde nevner";"Island daler";"Island skilling";"Vest India mengde hele";"Vest India mengde teller";"Vest India mengde nevner";"Vest India daler";"Vest India skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bjelker, furu, 18 alen, under 1 fot brede";tylfter;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 18 alen, under 1 fot brede";tylfter;;;;;;184;;;;;;;;;;12;;;;;17;;;;;;;;;;4;;;;;;;;;;;;;;;
"Bjelker, gran, 18 alen, under 1 fot brede";stykk;;;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ambolter";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Danmark: Een Vog 14 ??"
"Bord, furu og gran, 2 til 4 tomme tykke, 6 til 14 fot";d;;;;;;;;;;;17900;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu og gran, 2 til 4 tomme tykke, 6 til 14 fot";tylfter;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu og gran, 2 til 4 tomme tykke, 6 til 14 fot";stykk;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu, 11 til 12 fot, 1 1/4 tommer tykke";d;;;;;;29800;;;;;43600;;;;;1500;;;;;4800;;;;;;;;;;1200;;;;;;;;;;;;;;;
"Bord, furu, 11 til 12 fot, 1 1/4 tommer tykke";tylfter;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;;;;;;134;;;;;257;;;;;9;;;;;23;;;;;226;;;;;58;;;;;;;;;;;;;;;
"Bord fra Fritzøe sag";d;;;;;;200;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Byggryn";tønner;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, enkelte";tylfter;;;;;;95;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Båtstaker";d;;;;;;1100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin av korn";tønner;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin av korn";potter;13738;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brosme";tønner;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Byggmel";tønner;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;280;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, eik, 3/4 tommer tykke, 6 til 8 fot";tylfter;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, eik, 3/4 tommer tykke, 6 til 8 fot";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Blår";pund;450;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 14 alen, 1 fot brede";tylfter;;;;;;;;;;;13;;;;;;;;;;;;;;;274;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 14 alen, under 1 fot bredde";tylfter;;;;;;;;;;;600;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 14 alen, under 1 fot bredde";tylfter;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 14 alen, under 1 fot";tylfter;;;;;;42;;;;;1239;;;;;21;;;;;;;;;;710;;;;;;;;;;;;;;;;;;;;
"Flesk, røkt";pund;;;;;;5936;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flesk, saltet";pund;2160;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flesk, saltet";fjerdinger;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Stenger, gran";stykk;;;;;;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hornstaver";d;;;;;;3300;;;;;2200;;;;;;;;;;500;;;;;;;;;;;;;;;;;;;;;;;;;
