Vare;Enhet;"Danmark, her fortollet mengde hele";"Danmark, her fortollet mengde teller";"Danmark, her fortollet mengde nevner";"Danmark, her fortollet daler";"Danmark, her fortollet skilling";"Danmark, som her og paa vedbørlige steder tilforn fortoldet mengde hele";"Danmark, som her og paa vedbørlige steder tilforn fortoldet mengde teller";"Danmark, som her og paa vedbørlige steder tilforn fortoldet mengde nevner";"Danmark, som her og paa vedbørlige steder tilforn fortoldet daler";"Danmark, som her og paa vedbørlige steder tilforn fortoldet skilling";"Danmark og provinsene her imellom mengde hele";"Danmark og provinsene her imellom mengde teller";"Danmark og provinsene her imellom mengde nevner";"Danmark og provinsene her imellom daler";"Danmark og provinsene her imellom skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Fremmede steder, dette året innført og opplagt mengde hele";"Fremmede steder, dette året innført og opplagt mengde teller";"Fremmede steder, dette året innført og opplagt mengde nevner";"Fremmede steder, dette året innført og opplagt daler";"Fremmede steder, dette året innført og opplagt skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Norge eller provinsene mengde hele";"Norge eller provinsene mengde teller";"Norge eller provinsene mengde nevner";"Norge eller provinsene daler";"Norge eller provinsene skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Salt, fransk";tønner;;;;;;28;;;;;;;;;;;;;;;330;;;;;;;;;;11;;;;;;;;;;
"Brennevin, fransk";amer;;;;;;;;;;;;;;;;;;;;;1;1;2;;;;;;;;;;;;;;;;;;
"Tjære";tønner;3;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Humle";tønner;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;800;;;;;;;;;;;;;;;;;;;;;;;;;320;;;;;;;;;;
"Rug";tønner;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;96;;;;;;;;;;
"Smør";tønner;;;;;;3;5;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ister";tønner;;;;;;;1;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hør og lin";pund;;;;;;1600;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flyndre";stykk;;;;;;4000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hatter";dusin;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Humle";sekker;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Klede, vanlig";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;554;;;;;;;;;;
"Bygg, skotsk";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;34;;;;;;;;;;
"Hvetemel, skotsk";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Bokhvetegryn";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Gryn, bygg og havre";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;;;;;;;;;;
"Smør";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;1;2;;;;;;;;
"Flesk";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1280;;;;;;;;;;
"Kjøtt, røkt";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;464;;;;;;;;;;
"Makrell, salt";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;;;;;;;;;;
"Torsk, salt";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13;;;;;;;;;;
"Sei, saltet";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;;;;;;;;;;
"Sild, saltet";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;1;2;;;;;;;;
"Mort, saltet";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11;;;;;;;;;;
"Kolje, saltet";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Hvitting, saltet";fjerdinger;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Svellinger";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;;;;;;;;;;
