Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Agurker";pund;;;;;;20;;;;;;;;;;;;;;;
"Atlask, halv silke";alen;;;;;;110;;;;;;;;;;;;;;;
"Alun";pund;1170;;;;;4944;;;;;;;;;;;;;;;
"Auripigment";pund;;;;;;42;1;2;;;;;;;;;;;;;
"Anis";pund;;;;;;2333;;;;;;;;;;;;;;;
"Asia";pund;;;;;;5;;;;;;;;;;;;;;;
"Antimonium";pund;;;;;;16;;;;;;;;;;;;;;;
"Ål, saltet";tønner;11;1;2;;;;;;;;;;;;;;;;;;
"Ål, tørket";snes;43;;;;;;;;;;;;;;;;;;;;
"Bly";pund;;;;;;12315;;;;;;;;;;;;;;;
"Bånd, florett";stykk;;;;;;546;;;;;;;;;;;;;;;
"Bånd, atlask";stykk;;;;;;133;;;;;;;;;;;;;;;
"Bånd, taft";stykk;;;;;;459;;;;;;;;;;;;;;;
"Bånd, gull og sølv";alen;;;;;;263;;;;;;;;;;;;;;;
"Bendler";alen;;;;;;54350;;;;;;;;;;;;;;;
"Blias";pund;;;;;;85;;;;;;;;;;;;;;;
"Borax";pund;;;;;;20;;;;;;;;;;;;;;;
"Brasilienholt, raspet";pund;;;;;;1625;;;;;;;;;;;;;;;
"Blausel";pund;;;;;;380;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;4402;;;;;;;;;;;;;;;
"Blår";pund;1184;;;;;1632;;;;;;;;;;;;;;;
"Blikkplater, fortinnede";stykk;;;;;;700;;;;;;;;;;;;;;;
"Bommesi";stykk;;;;;;136;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;91;1;2;;;;;;;;;;;;;;;;;;
"Briller";dusin;;;;;;42;;;;;;;;;;;;;;;
"Bomull";pund;;;;;;1428;;;;;;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;149;;;;;17;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;4;;;;;3;;;;;;;;;;
"Brennevin, fransk";potter;;;;;;30;;;;;;;;;;;;;;;
"Brennevin av korn";tønner;97;1;3;;;;;;;;;;;;;;;;;;
"Bygg";tønner;3024;;;;;;;;;;;;;;;;;;;;
"Bevergel";pund;;;;;;2;;;;;;;;;;;;;;;
"Oker, brun";pund;;;;;;42;;;;;;;;;;;;;;;
"Brokade";alen;;;;;;4;1;2;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;9200;;;;;;;;;;;;;;;
"Kalemank, engelsk";stykk;;;;;;122;;;;;;;;;;;;;;;
"Kalemank, tysk";stykk;;;;;;44;;;;;;;;;;;;;;;
"Kattun, trykt";alen;;;;;;1569;;;;;;;;;;;;;;;
"Kanel";pund;;;;;;122;1;4;;;;;;;;;;;;;
"Kapers";pund;;;;;;295;;;;;;;;;;;;;;;
"Chalon";stykk;;;;;;56;;;;;;;;;;;;;;;
"Kork, propper";pund;;;;;;112;;;;;;;;;;;;;;;
"Garn, kamelgarn, tvunnet";pund;;;;;;95;;;;;;;;;;;;;;;
"Garn, kamelgarn, utvunnet";pund;;;;;;131;;;;;;;;;;;;;;;
"Kammerduk";stykk;;;;;;15;;;;;;;;;;;;;;;
"Kastanjer";pund;;;;;;1260;;;;;;;;;;;;;;;
"Chagrin";alen;;;;;;234;;;;;;;;;;;;;;;
"Sement";tønner;;;;;;5;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;6210;;;;;;;;;;;;;;;
"Koriander";pund;;;;;;76;;;;;;;;;;;;;;;
"Sukker, konfektsukker";pund;;;;;;246;;;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;94;;;;;;;;;;;;;;;
"Kaffebønner";pund;;;;;;893;;;;;;;;;;;;;;;
"Cossianter";stykk;;;;;;48;;;;;;;;;;;;;;;
"Campecheholt";pund;;;;;;840;;;;;;;;;;;;;;;
"Kakaobønner";pund;;;;;;12;;;;;;;;;;;;;;;
"Damask, brosjert";alen;;;;;;134;;;;;;;;;;;;;;;
"Damask, silkedamask, vanlig";alen;;;;;;367;;;;;;;;;;;;;;;
"Draget";stykk;;;;;;56;;;;;;;;;;;;;;;
"Digler";satz;;;;;;175;;;;;;;;;;;;;;;
"Dvelk";stykk;;;;;;58;;;;;;;;;;;;;;;
"Dun";pund;;;;;;8;;;;;;;;;;;;;;;
"Epler";tønner;416;;;;;58;;;;;11;;;;;;;;;;
"Erter";tønner;385;;;;;3;1;2;;;;;;;;;;;;;
"Eddik, vineddik";oksehoder;;;;;;5;1;2;;;;;;;;;;;;;
"Eddik, av øl";tønner;9;;;;;;;;;;;;;;;;;;;;
"Ermer, ull";dusin;;;;;;6;1;2;;;;;;;;;;;;;
"Engelsk jord";pund;;;;;;328;;;;;;;;;;;;;;;
"Fløyel";alen;;;;;;212;;;;;;;;;;;;;;;
"Fiken";pund;1150;;;;;8575;;;;;;;;;;;;;;;
"Flanell";alen;;;;;;3446;;;;;;;;;;;;;;;
"Filt";stykk;;;;;;35;;;;;;;;;;;;;;;
"Filer";dusin;;;;;;55;;;;;;;;;;;;;;;
"Fingerbøll";gross;;;;;;28;;;;;;;;;;;;;;;
"Flintstein";stykk;;;;;;5000;;;;;;;;;;;;;;;
"Flyndre";stykk;95600;;;;;;;;;;400;;;;;;;;;;
"Flesk";pund;67065;;;;;136;;;;;;;;;;;;;;;
"Fernisser";pund;;;;;;60;;;;;;;;;;;;;;;
"Fjær";pund;990;;;;;160;;;;;;;;;;;;;;;
"Flor";alen;;;;;;523;;;;;;;;;;;;;;;
"Gryn, bygg og havre";tønner;38;;;;;;;;;;;;;;;;;;;;
"Gallepler";pund;;;;;;176;;;;;;;;;;;;;;;
"Gehenger";stykk;;;;;;25;;;;;;;;;;;;;;;
"Glass, fransk";kurver;;;;;;9;;;;;;;;;;;;;;;
"Glass, tysk";kister;3;1;2;;;65;;;;;;;;;;;;;;;
"Gros de Tour";alen;;;;;;178;;;;;;;;;;;;;;;
"Gummi";pund;;;;;;52;;;;;;;;;;;;;;;
"Galoner og prydser";pund;;;;;;39;;;;;;;;;;;;;;;
"Humle";pund;4640;;;;;11032;;;;;2592;;;;;;;;;;
"Hvalbarder";pund;;;;;;264;;;;;;;;;;;;;;;
"Hagl";pund;;;;;;874;;;;;;;;;;;;;;;
"Huder, engelsk eller puntlær";huder;;;;;;283;;;;;;;;;;;;;;;
"Hamp";pund;712;;;;;1228;;;;;;;;;;;;;;;
"Hårduk";stykk;;;;;;24;;;;;;;;;;;;;;;
"Harpiks";pund;;;;;;303;;;;;;;;;;;;;;;
"Hasselnøtter";tønner;;;;;;2;1;2;;;24;;;;;;;;;;
"Hatter";stykk;;;;;;18;;;;;;;;;;;;;;;
"Hekter og maljer";dusin;;;;;;32;;;;;;;;;;;;;;;
"Honning";tønner;;;;;;;1;2;;;;;;;;;;;;;
"Hør";pund;7480;;;;;18280;;;;;1840;;;;;;;;;;
"Hvete";tønner;502;;;;;2;1;2;;;;;;;;;;;;;
"Linfrø";tønner;;;;;;;;;;;120;;;;;;;;;;
"Huder, råhud";pund;5544;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;871;;;;;;;;;;248;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;1458;;;;;;;;;;;;;;;
"Jern, spon";pund;;;;;;4934;;;;;;;;;;;;;;;
"Ingefær";pund;;;;;;1817;;;;;;;;;;;;;;;
"Isenfarge";pund;;;;;;105;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;247;1;2;;;;;;;;;;;;;
"Rulletråd, jern";dusin;;;;;;15;;;;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;20031;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;71084;;;;;;;;;;
"Gryter, jern";pund;;;;;;;;;;;100;;;;;;;;;;
"Kamelot, engelsk";stykk;;;;;;136;;;;;;;;;;;;;;;
"Kamelot, leipziger";stykk;;;;;;62;;;;;;;;;;;;;;;
"Kirsey";stykk;;;;;;612;;;;;;;;;;;;;;;
"Kort";gross;;;;;;13;;;;;;;;;;;;;;;
"Klede, fint";alen;;;;;;417;;;;;;;;;;;;;;;
"Klede, grovt";alen;;;;;;7134;;;;;;;;;;;;;;;
"Knapper av sølvtråd";garnetur;;;;;;3;;;;;;;;;;;;;;;
"Knapper av kamelgarn";dusin;;;;;;43;;;;;;;;;;;;;;;
"Knapper av messing og tinn";gross;;;;;;1106;;;;;;;;;;;;;;;
"Krapp";pund;;;;;;2690;;;;;;;;;;;;;;;
"Kjønrøktasker";stykk;;;;;;2650;;;;;;;;;;;;;;;
"Kanvas";stykk;;;;;;254;;;;;;;;;;;;;;;
"Kramsøm";stykk;;;;;;375000;;;;;;;;;;;;;;;
"Karder, ullkarder";dusin;3;;;;;46;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;38;1;2;;;1;;;;;;;;;;;;;;;
"Kamfer";pund;;;;;;13;;;;;;;;;;;;;;;
"Kritt, hvitt";tønner;;;;;;27;;;;;;;;;;;;;;;
"Kritt, rødkritt";pund;;;;;;46;;;;;;;;;;;;;;;
"Lakk, kulelakk";pund;;;;;;13;1;2;;;;;;;;;;;;;
"Kubeber";pund;;;;;;2;;;;;;;;;;;;;;;
"Lakk";pund;;;;;;230;;;;;;;;;;;;;;;
"Lakris";pund;;;;;;192;;;;;;;;;;;;;;;
"Laurbærblader";pund;;;;;;184;;;;;;;;;;;;;;;
"Lim, alle slag";pund;;;;;;260;;;;;;;;;;;;;;;
"Lerret, vahrendorf";stykk;;;;;;63;;;;;;;;;;;;;;;
"Lerret, bielefeld";stykk;;;;;;172;;;;;;;;;;;;;;;
"Lerret, sleslerret";skokk;;;;;;225;;;;;;;;;;;;;;;
"Lerret, hollandsk";stykk;;;;;;6;;;;;;;;;;;;;;;
"Lerret, grovt";alen;;;;;;14359;;;;;;;;;;;;;;;
"Laks, røkt";stykk;;;;;;;;;;;1033;;;;;;;;;;
"Laks, saltet";flasker;;;;;;;;;;;7;;;;;;;;;;
"Hvetemel";tønner;16;;;;;195;1;2;;;7;1;2;;;;;;;;
"Multum";alen;;;;;;466;;;;;;;;;;;;;;;
"Messing, i arbeid";pund;;;;;;230;;;;;;;;;;;;;;;
"Mandler";pund;;;;;;3360;;;;;;;;;;;;;;;
"Mastix";pund;;;;;;1;;;;;;;;;;;;;;;
"Malt";tønner;23166;;;;;159;;;;;;;;;;;;;;;
"Merkurius";pund;;;;;;2;;;;;;;;;;;;;;;
"Morkler";pund;;;;;;16;;;;;;;;;;;;;;;
"Muskatt";pund;;;;;;123;1;2;;;;;;;;;;;;;
"Muskattblomme";pund;;;;;;57;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;165000;;;;;32000;;;;;;;;;;
"Mønje";pund;;;;;;1386;;;;;;;;;;;;;;;
"Mjød";tønner;26;;;;;;;;;;;;;;;;;;;;
"Makrell";tønner;6;;;;;;;;;;9;;;;;;;;;;
"Makrell";lester;;;;;;;;;;;21;;;;;;;;;;
"Møllesteiner";par;;;;;;;;;;;44;;;;;;;;;;
"Nattrøyer av ull";dusin;;;;;;10;1;2;;;;;;;;;;;;;
"Luer, nattluer av ull";dusin;23;;;;;285;;;;;;;;;;;;;;;
"Knappenåler";dusin brev;;;;;;154;;;;;;;;;;;;;;;
"Synåler";stykk;;;;;;26000;;;;;;;;;;;;;;;
"Nelliker";pund;;;;;;96;;;;;;;;;;;;;;;
"Nonnenskjær";stykk;;;;;;25;;;;;;;;;;;;;;;
"Nakker";tønner;;;;;;;;;;;3;;;;;;;;;;
"Ost";pund;52278;;;;;11040;;;;;692;;;;;;;;;;
"Oker, gul";pund;;;;;;1120;;;;;;;;;;;;;;;
"Oliven";pund;;;;;;216;;;;;;;;;;;;;;;
"Øl";tønner;;;;;;7;;;;;;;;;;;;;;;
"Øl";potter;;;;;;35;;;;;;;;;;;;;;;
"Olje, lisabonolje";anker;;;;;;18;;;;;;;;;;;;;;;
"Olje, lisabonolje";potter;;;;;;12;;;;;;;;;;;;;;;
"Olje, lin og rapsolje";amer;;;;;;17;1;2;;;;;;;;;;;;;
"Pepper";pund;;;;;;1146;;;;;;;;;;;;;;;
"Poplin";alen;;;;;;1035;;;;;;;;;;;;;;;
"Perlegryn";pund;;;;;;1542;;;;;;;;;;;;;;;
"Papir, skrivepapir";ris;;;;;;215;;;;;;;;;;;;;;;
"Papir, grått";ris;;;;;;139;;;;;;;;;;;;;;;
"Papir, trykkepapir";ris;;;;;;18;;;;;;;;;;;;;;;
"Papir, karduspapir";ris;;;;;;4;;;;;;;;;;;;;;;
"Pruneller";pund;;;;;;208;;;;;;;;;;;;;;;
"Pennefjær";stykk;;;;;;22600;;;;;;;;;;;;;;;
"Plysj, linplysj";alen;;;;;;287;;;;;;;;;;;;;;;
"Pomeranser og appelsiner";stykk;;;;;;1600;;;;;;;;;;;;;;;
"Pomeranser og appelsiner, skall";pund;;;;;;226;;;;;;;;;;;;;;;
"Papir, papp";bunter;;;;;;5;;;;;;;;;;;;;;;
"Pottaske";pund;36480;;;;;13440;;;;;2040;;;;;;;;;;
"Parykker";stykk;;;;;;6;;;;;;;;;;;;;;;
"Pistoler";par;;;;;;1;;;;;;;;;;;;;;;
"Paradiskorn";pund;;;;;;12;;;;;;;;;;;;;;;
"Pepperot";tønner;;;;;;48;;;;;7;;;;;;;;;;
"Pærer";tønner;34;;;;;;;;;;;;;;;;;;;;
"Puder";pund;;;;;;6457;;;;;;;;;;;;;;;
"Prosentvarer";;;;;3678;;;;;6976;;;;;165;;;;;;;
"Kvikksølv";pund;;;;;;266;;;;;;;;;;;;;;;
"Rosiner";pund;1593;;;;;19200;;;;;;;;;;;;;;;
"Risengryn";pund;;;;;;6685;;;;;;;;;;;;;;;
"Rusgel";pund;;;;;;8;1;2;;;;;;;;;;;;;
"Rabarbra";pund;;;;;;3;;;;;;;;;;;;;;;
"Spanskrør";dusin;;;;;;1;1;2;;;;;;;;;;;;;
"Rask";stykk;;;;;;215;;;;;;;;;;;;;;;
"Rug";tønner;8844;;;;;;;;;;;;;;;;;;;;
"Rug, magasin";tønner;2000;;;;;;;;;;;;;;;;;;;;
"Rav og rekling";pund;;;;;;;;;;;648;;;;;;;;;;
"Safran";pund;;;;;;10;1;2;;;;;;;;;;;;;
"Salpeter";pund;;;;;;165;;;;;;;;;;;;;;;
"Spisskummen";pund;;;;;;173;;;;;;;;;;;;;;;
"Stivelse";pund;1950;;;;;160;;;;;;;;;;;;;;;
"Sajet";stykk;64;;;;;9;;;;;;;;;;;;;;;
"Svisker";pund;300;;;;;11360;;;;;;;;;;;;;;;
"Silketøy";alen;;;;;;368;;;;;;;;;;;;;;;
"Strømper av silke til menn";par;;;;;;8;;;;;;;;;;;;;;;
"Strømper av ull til menn";dusin;;;;;;73;;;;;;;;;;;;;;;
"Strømper av silke til damer";par;;;;;;6;;;;;;;;;;;;;;;
"Strømper av ull til damer";dusin;;;;;;8;1;2;;;;;;;;;;;;;
"Silke";pund;;;;;;81;;;;;;;;;;;;;;;
"Snorer, silkesnorer";pund;;;;;;5;3;4;;;;;;;;;;;;;
"Snorer, ullsnorer";pund;;;;;;31;;;;;;;;;;;;;;;
"Sars";stykk;;;;;;310;;;;;;;;;;;;;;;
"Sarsaparilla";pund;;;;;;3;;;;;;;;;;;;;;;
"Sukker, kanarisukker";pund;560;;;;;7720;;;;;700;;;;;;;;;;
"Sukker, kandissukker";pund;;;;;;2896;;;;;;;;;;;;;;;
"Sukker, Puddersukker, raffinert";pund;;;;;;50;;;;;;;;;;;;;;;
"Sukker, puddersukker, uraffinert";pund;;;;;;1350;;;;;;;;;;;;;;;
"Såpe, hvit";pund;;;;;;3250;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;4743;;;;;1255;;;;;;;;;;
"Salt, fransk";tønner;;;;;;2021;;;;;25;;;;;;;;;;
"Salt, lüneborger";tønner;;;;;;2;;;;;;;;;;;;;;;
"Salt, engelsk";tønner;;;;;;257;;;;;;;;;;;;;;;
"Sukat";pund;;;;;;84;1;2;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;1966;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;28;;;;;;;;;;;;;;;
"Sko";par;;;;;;5;;;;;;;;;;;;;;;
"Soya";potter;;;;;;7;;;;;;;;;;;;;;;
"Stål";pund;;;;;;350;;;;;336;;;;;;;;;;
"Ståltråd";pund;;;;;;432;;;;;;;;;;;;;;;
"Stenger, til hester";dusin par;;;;;;1;;;;;;;;;;;;;;;
"Stigbøyler";par;;;;;;6;;;;;;;;;;;;;;;
"Skrivetavler";dusin;;;;;;2;;;;;;;;;;;;;;;
"Sumak";pund;;;;;;11840;;;;;;;;;;;;;;;
"Strenger";bunter;;;;;;34;;;;;;;;;;;;;;;
"Svamp";pund;;;;;;12;;;;;;;;;;;;;;;
"Sølverglød";pund;;;;;;196;;;;;;;;;;;;;;;
"Sitgelb";pund;;;;;;8;;;;;;;;;;;;;;;
"Sild, saltet";tønner;9;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";lester;;;;;;;;;;;93;1;2;;;;;;;;
"Sild, røkt";tønner;6;;;;;;;;;;;;;;;;;;;;
"Skinn, beredt";deker;;;;;;2;1;2;;;;;;;;;;;;;
"Skinn, kalv og får, uberedt";deker;;;;;;;;;;;208;;;;;;;;;;
"Skinn, saffian";deker;;;;;;2;;;;;;;;;;;;;;;
"Sirup";pund;4700;;;;;5200;;;;;;;;;;;;;;;
"Smør";tønner;245;;;;;2;1;4;;;9;1;2;;;;;;;;
"Tobakk, snus, blader";pund;;;;;;8;;;;;;;;;;;;;;;
"Sennepsfrø";tønner;;;;;;7;3;8;;;;;;;;;;;;;
"Spon";bunter;26;;;;;;;;;;;;;;;;;;;;
"Seilduk";stykk;35;;;;;3;;;;;;;;;;;;;;;
"Spansk grønn";pund;;;;;;188;;;;;;;;;;;;;;;
"Sinober";pund;;;;;;32;1;2;;;;;;;;;;;;;
"Tvebakker";tønner;44;;;;;43;;;;;;;;;;;;;;;
"Tinn, i arbeid";pund;;;;;;2456;;;;;;;;;;;;;;;
"Tinn, uabreidet";pund;;;;;;110;;;;;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;1026;;;;;;;;;;;;;;;
"Tauverk";pund;;;;;;2324;;;;;;;;;;;;;;;
"Takstein, glasserte";stykk;;;;;;250;;;;;;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;12000;;;;;9000;;;;;;;;;;
"Te, grønn";pund;87;;;;;94;;;;;;;;;;;;;;;
"Te, bohe";pund;112;;;;;307;;;;;;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;6;;;;;;;;;;;;;;;
"Tørklær, silke";stykk;;;;;;2;;;;;;;;;;;;;;;
"Tørklær, ostindiske";dusin;;;;;;27;;;;;;;;;;;;;;;
"Tørklær, vanlige";dusin;;;;;;56;;;;;;;;;;;;;;;
"Trilles";stykk;;;;;;64;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;415631;;;;;54216;;;;;;;;;;
"Tobakksblader";pund;;;;;;19300;;;;;;;;;;;;;;;
"Terpentin";pund;;;;;;200;;;;;;;;;;;;;;;
"Olje, terpentin";pund;;;;;;125;;;;;;;;;;;;;;;
"Tørrfisk";pund;800;;;;;;;;;;45166;;;;;;;;;;
"Torsk og sei";lester;;;;;;;;;;;16;;;;;;;;;;
"Torsk og sei";tønner;;;;;;;;;;;5;;;;;;;;;;
"Tran";lester;;;;;;;;;;;2;1;2;;;;;;;;
"Talg";pund;;;;;;;;;;;3578;;;;;;;;;;
"Lys, talglys";pund;;;;;;;;;;;2270;;;;;;;;;;
"Teriak";pund;;;;;;3;;;;;;;;;;;;;;;
"Ull";pund;598;;;;;640;;;;;;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;46;1;2;;;;;;;;;;;;;
"Olmerduk";stykk;;;;;;85;;;;;;;;;;;;;;;
"Umbra";pund;;;;;;116;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;247;;;;;53;1;2;;;;;;;;
"Vin, fransk";amer;;;;;;2;;;;;;;;;;;;;;;
"Vin, fransk";potter;;;;;;24;1;4;;;;;;;;;;;;;
"Vin, hetvin, fransk";amer;4;1;2;;;62;;;;;;;;;;;;;;;
"Vin, hetvin, fransk";anker;;;;;;2;;;;;1;;;;;;;;;;
"Vin, hetvin, fransk";potter;;;;;;32;;;;;4;;;;;;;;;;
"Vinstein";pund;;;;;;353;;;;;;;;;;;;;;;
"Valnøtter";stykk;;;;;;25000;;;;;18000;;;;;;;;;;
"Vanter, ull";dusin;;;;;;2;;;;;;;;;;;;;;;
"Lys, vokslys, hvite";pund;;;;;;469;;;;;;;;;;;;;;;
"Voksstabler";pund;333;;;;;;;;;;;;;;;;;;;;
"Virak";pund;;;;;;4;;;;;;;;;;;;;;;
"Voksstabler";pund;;;;;;4;;;;;;;;;;;;;;;
