Vare;Enhet;Mengde;"1764-01-01";;"1764-01-31";;"1764-02-01";;"1764-02-29";;"1764-03-01";;"1764-03-31";;"1764-04-01";;"1764-04-30";;"1764-05-01";;"1764-05-31";;"1764-07-01";;"1764-07-31";;"1764-08-01";;"1764-08-31";;"1764-09-01";;"1764-09-30";;"1764-10-01";;"1764-10-31";;"1764-11-01";;"1764-11-30";;"1764-12-01";;"1764-12-31";;Notat
"Rug";"tønner";"1";;;;;4;0;;;2;48;3;0;2;48;2;72;2;48;2;72;2;60;2;64;2;64;;;2;64;2;68;2;72;3;0;3;12;3;16;3;0;3;24;
"Malt";"tønner";"1";2;72;3;0;2;72;3;0;2;26;2;48;2;32;2;36;2;28;;;2;36;2;40;2;44;2;48;2;32;2;36;2;40;2;48;2;48;;;2;48;2;72;
"Bygg";"tønner";"1";2;48;2;72;2;48;3;0;2;32;2;48;2;28;2;32;2;16;2;24;2;40;2;48;2;40;2;48;2;40;2;44;2;36;2;40;2;48;;;2;64;;;
"Erter";"tønner";"1";;;;;3;24;3;48;3;24;3;48;3;0;3;24;3;0;3;24;3;44;;;;;;;;;;;3;24;;;3;24;3;48;3;0;3;48;
"Gryn, havre";"tønner";"1";;;;;;;;;3;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;0;;;
"Ost";"skippund";"1";;;;;9;0;10;0;8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;6;0;9;0;6;0;8;0;10;0;12;0;10;0;12;0;10;0;11;0;
"Smør";"tønner";"1";28;0;29;0;28;0;30;0;24;0;28;0;24;0;28;0;24;0;28;0;28;0;30;0;26;0;30;0;24;0;28;0;26;0;30;0;28;0;30;0;28;0;30;0;
"Flesk";"skippund";"1";25;0;;;24;0;25;0;20;0;24;0;20;0;22;0;20;0;22;0;24;0;25;0;24;0;25;0;24;0;25;0;25;0;26;0;26;0;28;0;25;0;26;0;
"Bokhvetegryn";"tønner";"1";;;;;6;0;;;5;64;;;5;32;;;5;0;;;5;16;;;5;0;;;5;0;;;;;;;5;0;;;;;;;
"Gryn, bygg";"tønner";"1";;;;;;;;;6;0;;;5;32;;;5;24;;;5;72;;;;;;;;;;;5;72;6;0;;;;;5;64;;;
"Hvete";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havre";"tønner";"1";;;;;;;;;1;32;1;36;1;32;;;1;28;1;32;1;16;1;24;;;;;;;;;1;32;;;1;36;;;1;32;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
