Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"De dansk amerikanske lande mengde hele";"De dansk amerikanske lande mengde teller";"De dansk amerikanske lande mengde nevner";"De dansk amerikanske lande daler";"De dansk amerikanske lande skilling";"Holstein mengde hele";"Holstein mengde teller";"Holstein mengde nevner";"Holstein daler";"Holstein skilling";"Norge, utførte fremmede fortollede  varer mengde hele";"Norge, utførte fremmede fortollede  varer mengde teller";"Norge, utførte fremmede fortollede  varer mengde nevner";"Norge, utførte fremmede fortollede  varer daler";"Norge, utførte fremmede fortollede  varer skilling";"Norge, utført fra byens, stiftets og nordlandenes producter og forarbeidelser mengde hele";"Norge, utført fra byens, stiftets og nordlandenes producter og forarbeidelser mengde teller";"Norge, utført fra byens, stiftets og nordlandenes producter og forarbeidelser mengde nevner";"Norge, utført fra byens, stiftets og nordlandenes producter og forarbeidelser daler";"Norge, utført fra byens, stiftets og nordlandenes producter og forarbeidelser skilling";"Vidre til Danmark, utførte fremmede fortollede varer mengde hele";"Vidre til Danmark, utførte fremmede fortollede varer mengde teller";"Vidre til Danmark, utførte fremmede fortollede varer mengde nevner";"Vidre til Danmark, utførte fremmede fortollede varer daler";"Vidre til Danmark, utførte fremmede fortollede varer skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Angler og vekter";;;;;;;;;;;;;;;;;130;;;;;;;;;;;;;;;;;;;;
"Baj";alen;;;;;;;;;;;;;;;;374;;;;;;;;;;;;;;;;;;;;
"Baj";stykk;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Bendler";alen;;;;;;;;;;;;;;;;7380;;;;;;;;;;;;;;;;;;;;
"Bjelker";tylfter;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Blår";pund;;;;;;;;;;;;;;;;15424;;;;;;;;;;;;;;;;;;;;
"Bord";tylfter;2784;;;;;1703;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;;;;;;;;;;;;;;;;281;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;1019;;;;;;;;;;58;;;;;;;;;;;;;;;;;;;;
"Brennevin, spansk";anker;;;;;;398;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brisling";dunker;213;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brisling";tønner;1;;;;;;;;;;;;;;;;;;;;17;;;;;;;;;;;;;;;
"Brosme";tønner;57;1;2;;;;;;;;;;;;;;;;;;26;;;;;;;;;;;;;;;
"Brød";lester;;;;;;;;;;;;;;;;60;;;;;;;;;;;;;;;;;;;;
"Brød";tønner;2;;;;;;;;;;;;;;;7;;;;;;;;;;;;;;;;;;;;
"Bygg, fremmed";tønner;;;;;;;;;;;;;;;;469;;;;;;;;;;;;;;;;;;;;
"Dreiel";alen;;;;;;;;;;;;;;;;170;;;;;;;;;;;;;;;;;;;;
"Eddik";anker;;;;;;42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ederdun";pund;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Enebær";tønner;1;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Erter, danske";tønner;;;;;;;;;;;;;;;;29;;;;;;;;;;;;;;;;;;;;
"Flesk, røkt";pund;;;;;;523;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flesk, saltet";tønner;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flyndre";pund;868;;;;;;;;;;;;;;;;;;;;996;;;;;;;;;;;;;;;
"Flyndre";stykk;2180;;;;;;;;;;;;;;;;;;;;1172;;;;;;;;;;;;;;;
"Gryn";tønner;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Byggryn";tønner;;;;;;;;;;;;;;;;29;;;;;;;;;;;;;;;;;;;;
"Hamp";pund;;;;;;;;;;;;;;;;28120;;;;;;;;;;;;;;;;;;;;
"Hatter, regnhatter";stykk;;;;;;;;;;;;;;;;;;;;;90;;;;;;;;;;;;;;;
"Havre, dansk";tønner;;;;;;108;;;;;;;;;;380;1;2;;;;;;;;;;;;;;;;;;
"Havre, fremmed";tønner;;;;;;;;;;;;;;;;214;;;;;;;;;;;;;;;;;;;;
"Hjortetakk";pund;956;;;;;;;;;;400;;;;;;;;;;;;;;;;;;;;;;;;;
"Huder, hjort";stykk;;;;;;;;;;;17;;;;;;;;;;;;;;;;;;;;;;;;;
"Humle";pund;;;;;;;;;;;;;;;;1000;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;;;;;;;;;;;;;;;;28;;;;;;;;;;;;;;;;;;;;
