Vare;Enhet;Mengde;"1850-01-01";;"1850-01-31";;"1850-04-01";;"1850-04-30";;"1850-05-01";;"1850-05-31";;"1850-06-01";;"1850-06-30";;"1850-07-01";;"1850-07-31";;"1850-08-01";;"1850-08-31";;"1850-09-01";;"1850-09-30";;"1850-11-01";;"1850-11-30";;Notat
"BACON [FLESK] - Bacon, average quality - B4_1";"kg";"1";;15;;;;16 14/25;;;;;;;;15 24/25;;;;;;;;17 4/25;;;;;;;;15 24/25;;;
"BARLEY [BYGG] - Barley unspecified - A2_36";"kg";"100";2;61 14/25;;;2;32 22/25;;;;;;;2;32 22/25;;;;;;;2;61 14/25;;;;;;;2;61 14/25;;;
"BARLEY [BYGG] - Six row barley - A2_39";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;2;6;;;2;12;;;
"BARLEY [BYGG] - Two row barley - A2_37";"tønner";"1";;;;;;;;;2;0;;;2;11 1/25;;;2;24;;;;;;;2;48;;;2;45;;;
"BEEF [STORFEKJØTT] - Beef (oxen), average quality - B1_1";"kg";"1";;9 3/5;;;;11 1/25;;;;;;;;11 1/25;;;;;;;;11 1/25;;;;;;;;8 2/5;;;
"BUTTER [SMOR] - Farm butter bondesmør - C1_3";"kg";"1";;34 2/25;;;;37 1/5;;;;;;;;34 2/25;;;;;;;;34 2/25;;;;;;;;34 2/25;;;
"CARAWAY [KARVE] - Caraway - F3_2";"tønner";"1";3;96;;;4;60;;;;;;;4;84;;;;;;;;;;;;;;;4;24;;;
"COFFEE [KAFFE] - Coffee unspecified average - E4_1";"pund";"1";;;;;;;;;;15 18/25;;;;15 24/25;;;;16 11/25;;;;;;;;15 24/25;;;;18 6/25;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Candy sugar, light kandis - E2_2";"pund";"1";;;;;;;;;;;;;;12 24/25;;;;;;;;;;;;12 6/25;;;;;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Icing sugar melis - E2_4";"pund";"1";;;;;;;;;;;;;;;;;;12;;;;;;;;12;;;;12;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Lump sugar raffinade - E2_1";"pund";"1";;;;;;;;;;15;;;;14 22/25;;;;14 16/25;;;;;;;;14 1/25;;;;14 1/25;;;
"FIREWOOD [VED] - Firewood birch bjerkeved - J3_1";"favn";"1";2;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"FIREWOOD [VED] - Firewood fir furuved - J3_3";"favn";"1";1;108;;;2;24;;;;;;;;;;;;;;;;;;;;;;;;;;;
"FIREWOOD [VED] - Firewood spruce granved - J3_2";"favn";"1";1;78;;;1;96;;;;;;;;;;;;;;;;;;;;;;;;;;;
"GAME AND POULTRY [VILT] - Black grouse Orrfugl - B11_5";"stykk";"1";;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;33;;;
"GAME AND POULTRY [VILT] - Capercaillie hen Røy - B11_2";"stykk";"1";;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;60;;;
"GAME AND POULTRY [VILT] - Capercaillie male Tiur - B11_1";"stykk";"1";;78;;;;;;;;;;;;;;;;;;;;;;;;;;;;66;;;
"GAME AND POULTRY [VILT] - Goose Gås - B11_12";"stykk";"1";;102;;;;;;;;;;;;;;;;;;;;;;;;;;;;66;;;
"GAME AND POULTRY [VILT] - Grouse Rype - B11_3";"stykk";"1";;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"GAME AND POULTRY [VILT] - Hazel grouse Jerpe - B11_4";"stykk";"1";;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";1;19 2/25;;;1;22 4/5;;;;;;;;82 17/25;;;;;;;;105 6/25;;;;;;;;116 13/25;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";1;19 2/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;1;22 4/5;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;82 17/25;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;105 6/25;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;116 13/25;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";1;60 9/25;;;1;52 23/25;;;;;;;1;7 4/5;;;;;;;1;11 13/25;;;;;;;1;19 2/25;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";1;60 9/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;1;52 23/25;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;1;7 4/5;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;1;11 13/25;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;19 2/25;;;
"IRON [JERN] - Iron bars - N1_4";"skippund";"1";8;0;;;;;;;;;;;;;;;;;;;;;;;;;;;8;0;;;
"IRON NAILS [SPIKER] - Nails 4 inches - N2_5";"box";"1";;;;;7;24;;;;;;;;;;;;;;;;;;;;;;;;;;;
"LINSEED [LINFRØ] - Linseed - F8_2";"tønner";"1";3;48;;;3;12;;;;;;;3;60;;;;;;;;;;;;;;;4;24;;;
"LIVE CATTLE [SLAKTEOKSER OG KYR] - Cows fatstock slaktekyr - B7_2";"stykk";"1";10;0;;;12;60;;;;;;;;;;;;;;;;;;;;;;;10;0;;;
"LIVE CATTLE [SLAKTEOKSER OG KYR] - Milching cows melkekyr - B7_1";"stykk";"1";12;60;;;15;0;;;;;;;;;;;;;;;;;;;;;;;12;60;;;
"MUTTON [SAUEKJØTT] - Mutton, fresh - B2_1";"kg";"1";;11 1/25;;;;;;;;;;;;;;;;;;;;15;;;;;;;;11 1/25;;;
"OAT MEAL [HAVREMEL] - Oatmeal - H4_1";"kg";"100";2;46 2/25;;;2;38 13/25;;;;;;;2;31 2/25;;;;;;;2;95 1/25;;;;;;;2;61 1/5;;;
"OATS [HAVRE] - Oats - H3_6";"kg";"100";1;101 13/25;;;2;0;;;;;;;2;9 6/25;;;;;;;2;27 18/25;;;;;;;2;0;;;
"PEAS [ERTER] - Peas white - F2_4";"tønner";"1";;;;;;;;;;;;;3;18;;;3;0;;;;;;;3;54;;;;;;;
"RICE [RIS] - Rice Carolina - E8_1";"pund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8 1/25;;;
"RYE [RUG] - Baltic - A1_34";"tønner";"1";;;;;;;;;2;108;;;2;99;;;2;102;;;;;;;3;18;;;3;12;;;
"RYE [RUG] - Danish - A1_35";"tønner";"1";;;;;;;;;2;60;;;2;75;;;2;72;;;;;;;;;;;2;108;;;
"RYE [RUG] - Rye, chiefly domestic - A1_33";"tønner";"1";2;36;;;2;84;;;;;;;2;60;;;;;;;2;60;;;;;;;2;84;;;
"STRAW [HALM] - Barley straw - H2_3";"kg";"100";;48 21/25;;;;48 21/25;;;;;;;;45 3/25;;;;;;;;48 21/25;;;;;;;;60 3/25;;;
"STRAW [HALM] - Oat straw - H2_2";"kg";"100";;60 3/25;;;;60 3/25;;;;;;;;45 3/25;;;;;;;;56 2/5;;;;;;;;67 17/25;;;
"STRAW [HALM] - Rye straw - H2_1";"kg";"100";;37 14/25;;;;41 2/5;;;;;;;;33 21/25;;;;;;;;41 2/5;;;;;;;;41 2/5;;;
"SUGAR [SUKKER] - Sugar yellow Havana - E1_3";"pund";"1";;;;;;;;;;8 19/25;;;;8 4/25;;;;7 4/5;;;;;;;;8 16/25;;;;9 3/5;;;
"SYRUP [SIRUP] - Syrup Danish or German - E3_1";"pund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5 13/25;;;
"TALLOW [TALG] - Tallow (city market) - M3_8";"kg";"1";;29 1/25;;;;26 1/25;;;;;;;;;;;;;;;;;;;;;;;;31 2/25;;;
"VEAL [KALVEKJØTT] - Veal, average quality - B3_1";"kg";"1";;;;;;14 4/25;;;;;;;;15;;;;;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Foreign, mostly Danish - A3_10";"tønner";"1";;;;;;;;;;;;;4;30;;;4;60;;;;;;;4;102;;;4;108;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
