Vare;Enhet;Mengde;"1774-01-01";;"1774-05-31";;"1774-06-01";;"1774-12-31";;Notat
"Bygg, dansk";"tønner";"1";4;6;;;3;36;;;
"Bygg, engelsk";"tønner";"1";;;;;;;;;
"Bygg, holstensk eller rostocher";"tønner";"1";4;32;;;3;56;;;
"Bygg, irsk eller skotsk";"tønner";"1";;;;;;;;;
"Bygg, norsk";"tønner";"1";;;;;;;;;
"Byggmel, norsk";"våger";"1";;90;;;1;6;;;
"Flesk";"våger";"1";;;;;3;48;;;
"Flyndre";"våger";"1";1;48;;;1;56;;;
"Sild, garnsild";"tønner";"1";4;4;;;4;0;;;
"Hamp, rigsk";"våger";"1";3;40;;;4;4;;;
"Hamp, ugredd";"våger";"1";3;14;;;3;48;;;
"Strye, hamp";"våger";"1";1;74;;;2;12;;;
"Havre, dansk";"tønner";"1";1;72;;;2;26;;;
"Havre, holstensk";"tønner";"1";2;2;;;2;26;;;
"Havre, norsk";"tønner";"1";2;14;;;2;52;;;
"Havremel, irsk";"sekker";"1";4;48;;;3;88;;;
"Havremel, norsk";"våger";"1";;72;;;;86;;;
"Havremel, skotsk";"sekker";"1";;;;;;;;;
"Humle, brunsviger";"skålpund";"1";;26;;;;26;;;
"Humle, hollandsk";"skålpund";"1";;17;;;;17;;;
"Erter, hvite, danske";"tønner";"1";7;32;;;4;92;;;
"Klippfisk";"våger";"1";1;48;;;1;56;;;
"Lange";"våger";"1";1;48;;;1;68;;;
"Strye, lin";"våger";"1";2;56;;;2;64;;;
"Malt, dansk";"tønner";"1";3;90;;;2;92;;;
"Malt, irsk eller skotsk";"tønner";"1";;;;;2;84;;;
"Malt, rostocker";"tønner";"1";;;;;3;8;;;
"Malt, rostokker eller skotsk";"tønner";"1";4;48;;;;;;;
"Rug, dansk";"tønner";"1";3;58;;;4;14;;;
"Rug, dantzig";"tønner";"1";4;40;;;4;80;;;
"Rug, køningsberger eller rigsk";"tønner";"1";4;14;;;4;54;;;
"Rug, rostocker eller holstensk";"tønner";"1";4;14;;;4;28;;;
"Rundfisk";"våger";"1";1;48;;;1;56;;;
"Råskjær";"våger";"1";1;48;;;1;56;;;
"Salt, engelsk";"tønner";"1";2;90;;;3;42;;;
"Salt, fransk";"tønner";"1";2;90;;;3;42;;;
"Salt, norsk";"tønner";"1";2;80;;;;;;;
"Salt, spansk";"tønner";"1";3;48;;;4;0;;;
"Sei, stor, knippet";"våger";"1";;94;;;1;2;;;
"Lin, sekkelin";"våger";"1";;;;;4;58;;;
"Lin, sekkelin, ringere";"våger";"1";;;;;;;;;
"Skruftobakk, hollandsk";"skålpund";"1";;22;;;;22;;;
"Skruftobakk, trondhiems";"skålpund";"1";;18;;;;19;;;
"Smør";"våger";"1";4;24;;;4;4;;;
"Kjøtt, småfe";"våger";"1";2;4;;;2;12;;;
"Sei, småsei, knippet";"våger";"1";;68;;;;76;;;
"Kjøtt, storfe";"våger";"1";1;74;;;1;82;;;
"Tobakk, matter, hollandsk";"skålpund";"1";;22;;;;22;;;
"Tobakk, matter, trondhiems";"skålpund";"1";;18;;;;19;;;
"Lin, trebånds";"våger";"1";3;40;;;3;74;;;
Notat;;;;;;;;;;;;
