Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Anis";pund;;;;;;721;;;;;;;;;;;;;;;
"Alun";pund;;;;;;154;;;;;;;;;;;;;;;
"Asia";pund;;;;;;3;;;;;;;;;;;;;;;
"Auripigment";pund;;;;;;89;;;;;;;;;;;;;;;
"Agurker";ottinger;;;;;;12;;;;;;;;;;;;;;;
"Agurker";anker;;;;;;;1;2;;;;;;;;;;;;;
"Oblater";stykk;;;;;;5000;;;;;;;;;;;;;;;
"Akevitt";stykk;;;;;;5000;;;;;;;;;;;;;;;
"Apotekervarer";;;;;;;;;;55;;;;;;;;;;;;
"Astrag";stykk;;;;;;1300;;;;;;;;;;;;;;;
"Appelsiner";;;;;;;;;;25;;;;;;;;;;;;
"Blår";pund;;;;;;10376;;;;;;;;;;;;;;;
"Bøker";;;;;;;;;;295;;;;;;;;;;;;
"Blausel";pund;;;;;;58;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;1464;;;;;;;;;;;;;;;
"Blekk, Blekkpulver";pund;;;;;;68;;;;;;;;;;;;;;;
"Blias";pund;;;;;;113;;;;;;;;;;;;;;;
"Bly, i klumper";pund;;;;;;1740;;;;;;;;;;;;;;;
"Bernstein";pund;;;;;;;1;2;;;;;;;;;;;;;
"Bomull";pund;;;;;;568;;;;;;;;;;;;;;;
"Borax";pund;;;;;;2;;;;;;;;;;;;;;;
"Brissel";pund;;;;;;242;;;;;;;;;;;;;;;
"Brunrødt";pund;;;;;;5100;;;;;;;;;;;;;;;
"Baj";alen;;;;;;210;;;;;;;;;;;;;;;
"Baj";stykk;;;;;;;;;;;3;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;155;;;;;;;;;;;;;;;
"Brennevin, fransk";anke;;;;;;3;1;2;;;;;;;;;;;;;
"Balanser";stykk;;;;;;1;;;8;;;;;;;;;;;;
"Bygg";tønner;740;;;;;482;;;;;;;;;;;;;;;
"Byggryn";tønner;8;;;;;49;;;;;;;;;;;;;;;
"Blikkplater, hvite";stykk;;;;;;200;;;;;;;;;;;;;;;
"Blikkplater, svarte";stykk;;;;;;200;;;;;;;;;;;;;;;
"Betilles";stykk;2;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;38;1;4;;;;;;;;;;;;;;;;;;
"Brennevin, av korn, destillert";tønner;386;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn, destillert";anker;1;3;4;;;;;;;;;;;;;;;;;;
"Kaffebønner";pund;;;;;;188;;;;;;;;;;;;;;;
"Kanel";pund;;;;;;100;3;4;;;;;;;;;;;;;
"Kapers";pund;;;;;;46;;;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;46;;;;;;;;;;;;;;;
"Kastanjer";pund;;;;;;270;;;;;;;;;;;;;;;
"Garn, kamelgarn, tvunnet";pund;;;;;;4;;;;;;;;;;;;;;;
"Kanarifuglefrø";pund;;;;;;20;;;;;;;;;;;;;;;
"Sjampinjonger";pund;;;;;;;1;2;;;;;;;;;;;;;
"Konfekt";pund;;;;;;116;;;;;;;;;;;;;;;
"Konfekt, syltet";pund;;;;;;63;;;;;;;;;;;;;;;
"Sitronskall";pund;;;;;;16;;;;;;;;;;;;;;;
"Gurkemeie";pund;;;;;;10;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;2989;;;;;;;;;;;;;;;
"Kattun, trykt";alen;;;;;;45;;;;;;;;;;;;;;;
"Canarifirs";anker;;;;;;;3;4;;;;;;;;;;;;;
"Callevap";stykk;2;;;;;;;;;;;;;;;;;;;;
"Blomster, kinesiske";stykk;1350;;;;;;;;;;1;;;;;;;;;;
"Dvelk";stykk;;;;;;10;;;;;;;;;;;;;;;
"Dreiel";alen;;;;;;12;;;;;;;;;;;;;;;
"Digler";satz;;;;;;4;;;;;;;;;;;;;;;
"Durias";stykk;1;;;;;;;;;;;;;;;;;;;;
"Dynevar";stykk;23;;;;;;;;;;;;;;;;;;;;
"Dynevar";alen;28;;;;;;;;;;;;;;;;;;;;
"Dragkistebeslag, messing";stykk;4;;;;;;;;;;;;;;;;;;;;
"Ertachers";pund;;;;;;30;;;;;;;;;;;;;;;
"Engelsk jord";pund;;;;;;2;;;;;;;;;;;;;;;
"Epler, tørre";pund;;;;;;40;;;;;;;;;;;;;;;
"Esker";;;;;;;;;;1;48;;;;;;;;;;;
"Eddik, vineddik";oksehoder;;;;;;6;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;4;;;;;;;;;;;;;;;
"Lær, engelsk";deger;;;;;;12;;;;;;;;;;;;;;;
"Staver, eikestaver";skokk;;;;;;92;;;;;;;;;;;;;;;
"Staver, eikestaver";stykk;;;;;;;;;;;500;;;;;;;;;;
"Epler";tønner;;;;;;132;;;;;;;;;;;;;;;
"Erter";tønner;5;;;;;;;;;;;;;;;;;;;;
"Vifter av elfenben";tønner;48;;;;;;;;;;;;;;;;;;;;
"Planker, eik";tylfter;;;;;;;;;;;7;;;;;;;;;;
"Bord, eik";tylfter;;;;;;;;;;;18;1;2;;;;;;;;
"Stomper, eik";tylfter;;;;;;;;;;;2;;;;;;;;;;
"Baj, filtbaj";alen;;;;;;3715;;;;;;;;;;;;;;;
"Flanell";alen;;;;;;300;;;;;;;;;;;;;;;
"Fernambuk";pund;;;;;;366;;;;;;;;;;;;;;;
"Fjær";pund;;;;;;224;;;;;;;;;;;;;;;
"Fiken";pund;;;;;;5594;;;;;;;;;;;;;;;
"Fiskesnører";pund;;;;;;80;;;;;;;;;;;;;;;
"Flesk, røkt";pund;7510;;;;;32;;;;;;;;;;;;;;;
"Firlod";alen;;;;;;54;;;;;;;;;;;;;;;
"Glass";;;;;;;;;;112;;;;;;;;;;;;
"Buteljer, glass";;;;;;;;;;61;;;;;;;;;;;;
"Dun, gåsedun";pund;;;;;;8;;;;;;;;;;;;;;;
"Gallepler";pund;;;;;;71;;;;;;;;;;;;;;;
"Gummi";pund;;;;;;39;;;;;;;;;;;;;;;
"Gipsbilder";;;;;;;;;;16;48;;;;;;;;;;;
"Lampetter, av glass";par;;;;;;3;;;6;;;;;;;;;;;;
"Genever";anker;;;;;;18;;;;;;;;;;;;;;;
"Flasker, glass";;;;;;;;;;5;;;;;;;;;;;;
"Gingam";stykk;30;;;;;;;;;;;;;;;;;;;;
"Trær, til hager";;;;;;;;;;23;48;;;;;;;;;;;
"Hagl";pund;;;;;;820;;;;;;;;;;;;;;;
"Hamp";pund;2560;;;;;20616;;;;;;;;;;;;;;;
"Harpiks";pund;;;;;;48;;;;;;;;;;;;;;;
"Hornlim";pund;;;;;;171;;;;;;;;;;;;;;;
"Hør";pund;3840;;;;;16140;;;;;;;;;;;;;;;
"Humle";pund;3088;;;;;27928;;;;;;;;;;;;;;;
"Husblas";pund;;;;;;6;;;;;;;;;;;;;;;
"Instrumenter";;;;;;;;;;1036;;;;;;;;;;;;
"Jern, jernspon";pund;;;;;;1724;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;28;;;;;;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;32;;;;;;;;;;;;;;;
"Ingefær";pund;;;;;;1149;;;;;;;;;;;;;;;
"Ingefær, syltet";pund;;;;;;86;;;;;;;;;;;;;;;
"Olje, jasminolje";;;;;;;;;;11;;;;;;;;;;;;
"Lær, ruslær";stykk;;;;;;30;;;;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;37377;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;25630;;;;;;;;;;
"Jern, smide, krafse og fresejern";pund;;;;;;;;;;;1938;;;;;;;;;;
"Sagbrandere, jern";pund;;;;;;;;;;;88;;;;;;;;;;
"Krumtapper av jern";pund;;;;;;;;;;;132;;;;;;;;;;
"Jern, smijern";pund;;;;;;1278;;;;;;;;;;;;;;;
"Kringler";tønner;;;;;;3;7;8;;;;;;;;;;;;;
"Krus";;;;;;;;;;9;;;;;;;;;;;;
"Kjønrøktasker";stykk;;;;;;4425;;;;;;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;9;;;;;;;;;;;;;;;
"Klede, fint";alen;;;;;;18;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;112;;;;;168;;;;;;;;;;;;;;;
"Kirsebær, tørket";pund;;;;;;40;;;;;;;;;;;;;;;
"Krutt";pund;;;;;;23610;;;;;;;;;;;;;;;
"Lakk, kulelakk";pund;;;;;;11;;;;;;;;;;;;;;;
"Kobber, garkobber";pund;;;;;;2176;;;;;;;;;;;;;;;
"Kobber, plattkobber";pund;;;;;;64;;;;;156;;;;;;;;;;
"Kniver";dusin;;;;;;6;;;;;;;;;;;;;;;
"Knappenåler";dusin;;;;;;9;;;;;;;;;;;;;;;"a 400"
"Kirsey";stykk;;;;;;54;;;;;3;;;;;;;;;;
"Kirsey";alen;;;;;;132;;;;;;;;;;;;;;;
"Kurvmakerarbeid";;;;;;;;;;8;;;;;;;;;;;;
"Lerret, kypert";stykk;1;;;;;;;;;;;;;;;;;;;;
"Lerret, vokset";alen;;;;;;30;;;;;;;;;;;;;;;
"Lakk";pund;;;;;;5;;;;;;;;;;;;;;;
"Laurbær";pund;;;;;;44;;;;;;;;;;;;;;;
"Lavendel";pund;;;;;;2;;;;;;;;;;;;;;;
"Lakris";pund;;;;;;75;;;;;;;;;;;;;;;
"Saft av limoner";anker;;;;;;1;1;2;;;;;;;;;;;;;
"Lerret, sleslerret";skokk;;;;;;1;;;;;;;;;;;;;;;
"Garn, lysegarn";pund;203;;;;;;;;;;;;;;;;;;;;
"Lerret, grovt";stykk;5;;;;;;;;;;;;;;;;;;;;
"Muskattblomme";pund;;;;;;16;;;;;;;;;;;;;;;
"Malmgryter";pund;;;;;;19060;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;57700;;;;;12000;;;;;;;;;;
"Mandler";pund;;;;;;2402;;;;;;;;;;;;;;;
"Mastix";pund;;;;;;;1;2;;;;;;;;;;;;;
"Mannagryn";pund;;;;;;4;;;;;;;;;;;;;;;
"Mønje";pund;;;;;;610;;;;;;;;;;;;;;;
"Morkler";pund;;;;;;;1;2;;;;;;;;;;;;;
"Muskatt";pund;;;;;;35;1;2;;;;;;;;;;;;;
"Messing, i arbeid";pund;;;;;;8;;;;;;;;;;;;;;;
"Messingtråd";pund;;;;;;1;;;;;;;;;;;;;;;
"Marmorfliser";stykk;;;;;;12;;;;;;;;;;;;;;;
"Malt";tønner;10431;;;;;2030;;;;;;;;;;;;;;;
"Matematiske instrumenter";;;;;;;;;;20;;;;;;;;;;;;
"Madarpach";stykk;2;;;;;;;;;;;;;;;;;;;;
"Medikamenter";;;;;;;;;;3;;;;;;;;;;;;
"Mjød";tønner;70;1;2;;;;;;;;;;;;;;;;;;
"Negenøye";fatger;;;;;;16;1;2;;;;;;;;;;;;;
"Nåleremmer";;;;;;;;;;3;;;;;;;;;;;;
"Noppen";stykk;;;;;;8;;;;;;;;;;;;;;;
"Nelliker";pund;;;;;;39;1;2;;;;;;;;;;;;;
"Linolje";anker;;;;;;1;3;4;;;;;;;;;;;;;
"Olje, lisabonolje";anker;;;;;;15;3;8;;;;;;;;;;;;;
"Laurbærolje";;;;;;;;;;4;;;;;;;;;;;;
"Oker, gul";pund;;;;;;1110;;;;;;;;;;;;;;;
"Oliven";pund;;;;;;99;;;;;;;;;;;;;;;
"Orleans";pund;;;;;;29;;;;;;;;;;;;;;;
"Ost";pund;25;;;;;376;;;;;;;;;;;;;;;
"Øreringer";par;12;;;;;;;;;;;;;;;;;;;;
"Øl";tønner;;;;;;2;1;2;;;;;;;;;;;;;
"Papir, skrivepapir";ris;;;;;;155;1;2;;;141;;;;;;;;;;
"Papir, grått";ris;;;;;;160;;;;;;;;;;;;;;;
"Pærer";tønner;;;;;;1;3;4;;;;;;;;;;;;;
"Papir, karduspapir";ris;;;;;;14;;;;;;;;;;;;;;;
"Poppentøy";;;;;41;;;;;75;;;;;;;;;;;;
"Pærer, tørre";pund;;;;;;153;;;;;;;;;;;;;;;
"Pepper";pund;200;;;;;688;;;;;;;;;;;;;;;
"Perlegryn";pund;;;;;;907;;;;;;;;;;;;;;;
"Pomeranser, skall";pund;;;;;;148;;;;;;;;;;;;;;;
"Pomeranser, syltet";pund;;;;;;9;;;;;;;;;;;;;;;
"Pottaske";pund;;;;;;44;;;;;;;;;;;;;;;
"Pruneller";pund;;;;;;128;;;;;;;;;;;;;;;
"Pudder";pund;;;;;;1056;;;;;;;;;;;;;;;
"Søm, pundtsøm";pund;;;;;;54;;;;;;;;;;;;;;;
"Pundlær";huder;;;;;;72;;;;;;;;;;;;;;;
"Pennefjær";stykk;1000;;;;;4300;;;;;;;;;;;;;;;
"Pepperkaker";;;;;;;;;;11;;;;;;;;;;;;
"Pryssing";tønner;;;;;;;1;4;;;;;;;;;;;;;
"Pomeranser";stykk;;;;;;125;;;;;;;;;;;;;;;
"Pepperot";tønner;;;;;;13;1;2;;;;;;;;;;;;;
"Persillerot";tønner;;;;;;1;5;8;;;;;;;;;;;;;
"Pano canari comis";stykk;2;;;;;;;;;;;;;;;;;;;;
"Pano canari comis";stykk;2;;;;;;;;;;;;;;;;;;;;
"Perler";bunter;2;;;;;;;;;;;;;;;;;;;;
"Perler";stykk;400;;;;;;;;;;;;;;;;;;;;
"Dokker, porselensdokker";stykk;20;;;;;;;;;;;;;;;;;;;;
"Piperør";dusin;1;1;2;;;;;;;;;;;;;;;;;;
"Rask";stykk;;;;;;11;;;;;;;;;;;;;;;
"Rask";alen;;;;;;8;;;;;;;;;;;;;;;
"Risengryn";pund;;;;;;7136;;;;;;;;;;;;;;;
"Rosiner";pund;;;;;;11940;;;;;;;;;;;;;;;
"Rusgel";pund;;;;;;2;;;;;;;;;;;;;;;
"Rug";tønner;816;;;;;369;;;;;;;;;;;;;;;
"Røtter";tønner;;;;;;4;;;;;;;;;;;;;;;
"Roer";tønner;;;;;;1;1;8;;;;;;;;;;;;;
"Ridestenger til hester";par;2;;;;;;;;;;;;;;;;;;;;
"Surkål";;;;;;;;;;10;48;;;;;;;;;;;
"Spinnerokker";stykk;;;;;;1;;;;;;;;;;;;;;;
"Snekker- og dreierarbeid";;;;;;;;;;97;48;;;;;;;;;;;
"Sukker, puddersukker";pund;;;;;;176;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;640;;;;;;;;;;;;;;;
"Sagogryn";pund;139;;;;;97;;;;;;;;;;;;;;;
"Salpeter";pund;;;;;;32;;;;;;;;;;;;;;;
"Salmiakk";pund;;;;;;25;;;;;;;;;;;;;;;
"Safran";pund;;;;;;6;;;;;;;;;;;;;;;
"Sennepsblader";pund;;;;;;4;;;;;;;;;;;;;;;
"Seilgarn";pund;;;;;;144;;;;;;;;;;;;;;;
"Sølverglød";pund;;;;;;12;;;;;;;;;;;;;;;
"Sitgelb";pund;;;;;;12;;;;;;;;;;;;;;;
"Sirup";pund;72695;;;;;4200;;;;;;;;;;;;;;;
"Skobørster";;;;;;;;;;2;;;;;;;;;;;;
"Silke, tvunnet";pund;;;;;;2;1;2;;;;;;;;;;;;;
"Sirak";pund;;;;;;62;;;;;;;;;;;;;;;
"Spansk grønn";pund;;;;;;35;;;;;;;;;;;;;;;
"Speculatie";pund;;;;;;320;;;;;;;;;;;;;;;
"Stål";pund;4400;;;;;3150;;;;;;;;;;;;;;;
"Ståltråd";pund;;;;;;800;;;;;;;;;;;;;;;
"Sukker, konfektsukker";pund;;;;;;85;;;;;;;;;;;;;;;
"Sukat";pund;;;;;;49;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;20570;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";pund;;;;;;4;;;;;;;;;;;;;;;
"Seilduk";stykk;302;;;;;4;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;1652;;;;;12;;;;;;;;;;
"Salt, fransk";tønner;;;;;;2191;;;;;;;;;;;;;;;
"Salt, lüneborger";tønner;;;;;;;3;4;;;;;;;;;;;;;
"Sajet, dantzig";stykk;;;;;;74;;;;;;;;;;;;;;;
"Sennepsfrø";tønner;;;;;;1;1;4;;;;;;;;;;;;;
"Smør";tønner;;;;;;;1;4;;;;;;;;;;;;;
"Sement";tønner;;;;;;;1;4;;;;;;;;;;;;;
"Skinn, saffian";stykk;;;;;;11;;;;;;;;;;;;;;;
"Skinn, skuppe";stykk;;;;;;8;;;;;;;;;;;;;;;
"Skildringer";;;;;;;;;;8;;;;;;;;;;;;
"Sengedekken";;;;;;;;;;6;;;;;;;;;;;;
"Sukkerdun";stykk;2;;;;;;;;;;;;;;;;;;;;
"Sirs";stykk;5;;;;;;;;;;;;;;;;;;;;
"Salempuris";stykk;2;;;;;;;;;;;;;;;;;;;;
"Stokkebånd";pund;1;;;;;;;;;;;;;;;;;;;;
"Silkelisser";pund;1;;;;;;;;;;;;;;;;;;;;
"Bånd, silke";pund;1;;;;;;;;;;;;;;;;;;;;
"Spylkummer i porselen";stykk;58;;;;;;;;;;;;;;;;;;;;
"Smørkanner, porselen";stykk;13;;;;;;;;;;;;;;;;;;;;
"Sølv, i arbeid";lodd;56;;;;;;;;;;;;;;;;;;;;
"Strømper av silke";par;1;;;;;;;;;;;;;;;;;;;;
"Sirs";stykk;38;;;;;;;;;;;;;;;;;;;;
"Sko";par;585;;;;;;;;;;;;;;;;;;;;
"Sukker, topsukker";pund;2920;;;;;;;;;;;;;;;;;;;;
"Stoff, silkestoff";stykk;6;;;;;;;;;;;;;;;;;;;;
"Tvebakker";tønner;5;1;4;;;32;1;8;;;;;;;;;;;;;
"Tørklær, kattun";dusin;;;;;;1;;;;;;;;;;;;;;;
"Tørklær, kattun";stykk;740;;;;;;;;;;;;;;;;;;;;
"Takstein";stykk;;;;;;13400;;;;;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;163;;;;;;;;;;;;;;;
"Terpentin";pund;;;;;;5;;;;;;;;;;;;;;;
"Olje, terpentin";pund;;;;;;20;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;10065;;;;;600;;;;;;;;;;
"Tobakksblader";pund;;;;;;30268;;;;;;;;;;;;;;;
"Tinn, uabreidet";pund;;;;;;1152;;;;;;;;;;;;;;;
"Tamarinder";pund;;;;;;6;;;;;;;;;;;;;;;
"Trevarer, finske";;;;;;;;;;24;48;;;;;;;;;;;
"Te, bohe";pund;1569;;;;;;;;;;;;;;;;;;;;
"Te, Congo";pund;62;;;;;;;;;;;;;;;;;;;;
"Te, pekoe";pund;59;;;;;;;;;;;;;;;;;;;;
"Te, grønn";pund;287;1;2;;;;;;;;;;;;;;;;;;
"Porselen, tepotter";stykk;6;;;;;;;;;;;;;;;;;;;;
"Porselen, teservise";stykk;2;;;;;;;;;;;;;;;;;;;;
"Kopper, tekopper";par;994;;;;;;;;;;;;;;;;;;;;
"Tusj";;;;;2;;;;;;;;;;;;;;;;;
"Tinn, i arbeid";pund;;;;;;;;;;;240;;;;;;;;;;
"Vin, moselvin";anker;;;;;;2;;;;;;;;;;;;;;;
"Vin, hetvin";anker;;;;;;1;1;4;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;464;;;;;;;;;;;;;;;
"Vin, fransk";anker;;;;;;1;;;;;;;;;;;;;;;
"Olmerduk";stykk;;;;;;12;;;;;;;;;;;;;;;
"Lys, vokslys";pund;;;;;;16;;;;;;;;;;;;;;;
"Valnøtter";stykk;;;;;;6250;;;;;;;;;;;;;;;
"Ungarsk vann";;;;;;;;;;77;;;;;;;;;;;;
"Vin, Rhinskvin";anker;;;;;;13;1;4;;;;;;;;;;;;;
"Umbra";pund;;;;;;8;;;;;;;;;;;;;;;
"Ull";pund;;;;;;48;;;;;;;;;;;;;;;
"Vitriol";pund;;;;;;10;;;;;;;;;;;;;;;
"Vaur";pund;;;;;;20;;;;;;;;;;;;;;;
"Virak";pund;;;;;;6;;;;;;;;;;;;;;;
"Vinstein";pund;;;;;;8;;;;;;;;;;;;;;;
"Glass, Vindusglass, lübsk";kister;;;;;;8;;;;;;;;;;;;;;;
"Glass, Vindusglass, fransk";kurver;;;;;;2;;;;;;;;;;;;;;;
"Bånd, urbånd";stykk;24;;;;;;;;;;;;;;;;;;;;
"Sinober";pund;;;;;;7;1;2;;;;;;;;;;;;;
"Koriander";pund;;;;;;45;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;3410;;;;;;;;;;;;;;;
"Hagefrø";;;;;;;;;;80;48;;;;;;;;;;;
"Hvalbarder";pund;;;;;;42;;;;;;;;;;;;;;;
"Stivelse, hvit";pund;;;;;;66;;;;;;;;;;;;;;;
"Såpe, hvit";pund;;;;;;304;;;;;;;;;;;;;;;
"Hansker";dusin;11;;;;;6;1;2;13;48;;;;;;;;;;;
"Hvete";tønner;50;;;;;239;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;239;7;8;;;18;;;;;;;;;;
"Linfrø";tønner;;;;;;5;;;;;;;;;;;;;;;
"Honning";tønner;2;;;;;;;;;;;;;;;;;;;;
"Honning";anker;;;;;;1;;;;;;;;;;;;;;;
"Hatter";dusin;3;;;;;;;;;;;;;;;;;;;;
"Børster, hattebørster";dusin;6;;;;;;;;;;;;;;;;;;;;
