Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Blår";pund;;;;;;;;;;;72;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;22;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;3;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;;;;;;15;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;;;;;;130;;;;;;;;;;;;;;;
"Skinn, beverskinn";stykk;80;;;;;;;;;;;;;;;;;;;;
"Huder, bjørn";stykk;4;;;;;;;;;;;;;;;;;;;;
"Konfekt";pund;4;;;;;;;;;;;;;;;;;;;;
"Kummen";pund;400;;;;;4194;;;;;;;;;;;;;;;
"Glass, drikkeglass";;;;;;;;;;3;;;;;;;;;;;;
"Deeler, furu";stykk;;;;;;39875;;;;;;;;;;;;;;;
"Deeler, gran";stykk;;;;;;383550;;;;;;;;;;;;;;;
"Planker, eik";stykk;;;;;;100;;;;;;;;;;;;;;;
"Eddik";oksehoder;;;;;;;;;;;1;1;2;;;;;;;;
"Huder, elghuder";stykk;13;;;;;;;;;;;;;;;;;;;;
"Skinn, jerv";stykk;;;;;;3;;;;;;;;;;;;;;;
"Flesk, røkt";pund;42;;;;;;;;;;;;;;;;;;;;
"Flyndre";stykk;166;;;;;;;;;;;;;;;;;;;;
"Genever";anker;;;;;;20;;;;;;;;;;;;;;;
"Gingam";stykk;5;;;;;;;;;;;;;;;;;;;;
"Skinn, gråverk";timmer;72;;;;;;;;;;;;;;;;;;;;
"Skinn, gråverk";stykk;8;;;;;;;;;;;;;;;;;;;;
"Skinn, gaupe";stykk;8;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;;;;;;;;;;;8;;;;;;;;;;
"Hvetemel";tønner;;;;;;;;;;;2;3;8;;;;;;;;
"Hamp";pund;;;;;;;;;;;180;;;;;;;;;;
"Skinn, hareskinn";oksehoder;;;;;;1;;;;;;;;;;;;;;;"sic"
"Skinn, hareskinn";tønner;;;;;;2;;;;;;;;;;;;;;;
"Håndspiker";tylfter;;;;;;1083;;;;;;;;;;;;;;;
"Skinn, hermelin";timmer;1;;;;;;;;;;;;;;;;;;;;
"Huder, hjort";stykk;5;;;;;;;;;;;;;;;;;;;;
"Skruer, jern";pund;;;;;;;;;;;440;;;;;;;;;;
"Kobber, i arbeid";pund;23;;;;;;;;;;;;;;;;;;;;
"Kobber, garkobber";pund;17280;;;;;764745;;;;;1424;;;;;;;;;;
"Kobber, uthamret";pund;;;;;;5341;1;2;;;642;;;;;;;;;;
"Kielsporer";tønner;;;;;;1;1;2;;;;;;;;;;;;;
"Kjøtt og pølser, røkt";pund;23;;;;;;;;;;;;;;;;;;;;
"Klippfisk";pund;88;;;;;;;;;;;;;;;;;;;;
"Laks, saltet";tønner;4;;;;;5;3;4;;;;;;;;;;;;;
"Laks, røkt";stykk;17;;;;;;;;;;;;;;;;;;;;
"Lys, talglys";våger;4;;;;;;;;;;;;;;;;;;;;
"Lys, talglys";pund;6;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;;;;;;3;1;2;;;;;;;;;;;;;
"Malmgryter";pund;;;;;;;;;;;760;;;;;;;;;;
"Matter";stykk;;;;;;356;;;;;;;;;;;;;;;
"Møllesteiner";par;36;;;;;;;;;;85;;;;;;;;;;
"Multegrøt";anker;12;;;;;;;;;;;;;;;;;;;;
"Ost";pund;237;1;2;;;;;;;;;;;;;;;;;;
"Østers, syltet";små vatjes;4;;;;;;;;;;;;;;;;;;;;
"Øl";tønner;5;;;;;;;;;;;;;;;;;;;;
"Pundlær";huder;;1;2;;;12;;;;;;;;;;;;;;;
"Lær, ruslær";stykk;;;;;;3493;;;;;;;;;;;;;;;
"Rav og rekling";våger;23;;;;;;;;;;;;;;;;;;;;
"Rav og rekling";pund;2;;;;;;;;;;;;;;;;;;;;
"Huder, reinsdyr, beredt";stykk;;;;;;235;;;;;;;;;;;;;;;
"Smør";pund;32;;;;;;;;;;;;;;;;;;;;
"Sukker, kandissukker";pund;7;;;;;;;;;;;;;;;;;;;;
"Sirup";pund;;;;;;;;;;;600;;;;;;;;;;
"Sirs";stykk;17;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";lester;209;;;;;687;1;2;;;49;;;;;;;;;;
"Sild, saltet";tønner;11;7;12;;;;;;;;2;;;;;;;;;;
"Skinn, bukkeskinn, uberedt";deger;;;;;;70;1;2;;;30;;;;;;;;;;
"Skinn, kalv, uberedt";deger;;;;;;20;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;180;;;;;;;;;;;;;;;
"skinn, bukk og får, beredt";deger;99;;;;;;;;;;;;;;;;;;;;
"skinn, bukk og får, beredt";stykk;3;;;;;;;;;;;;;;;;;;;;
"Skinn, kalv, beredt";deger;16;;;;;;;;;;;;;;;;;;;;
"Talg";pund;80;;;;;;;;;;;;;;;;;;;;
"Talg";tønner;1;1;4;;;;;;;;;;;;;;;;;;
"Tvebakker";tønner;;1;2;;;;;;;;;;;;;;;;;;
"Tran";lester;3;;;;;81;;;;;;;;;;;;;;;
"Tran";tønner;11;;;;;3;1;2;;;;;;;;;;;;;
"Tjære";lester;7;1;2;;;77;;;;;;;;;;;;;;;
"Tobakksblader";pund;3856;;;;;;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;3;;;;;;;;;;;;;;;;;;;;
"Torsk, salt";lester;12;;;;;20;;;;;3;;;;;;;;;;
"Torsk, salt";tønner;11;1;2;;;11;;;;;4;1;2;;;;;;;;
"Tørrfisk";pund;377016;;;;;1565986;;;;;11440;;;;;;;;;;
"Vin, fransk";anker;;;;;;;;;;;7;1;2;;;;;;;;
"Ungarsk vann";;;;;;36;;;;;;;;;;;;;;;;
"Ull";pund;318;;;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";tønner;;;;;;5;;;;;;;;;;;;;;;
