Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Tau, ankertau";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Apotekervarer";esker;1;;;60;;;;;;;;;;;;;;;;;;;;;;
"Bendler";stykk;;;;;;;;;;;;;;;;30;;;;;;;;;;
"Bjelker, 12 alen, enkelte";tylfter;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Bjelker, furu, 12 alen, under 1/2 fot brede";tylfter;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Bjelker, furu, 20 alen, 11 til 12 tommer tykke";stykk;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 12 alen, under 1/2 fot brede, dobbelte";tylfter;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Blår";pund;144;;;;;4630;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;4;;;;;;;;;;13;;;;;;;;;;;;;;;
"Bolster";alen;;;;;;;;;;;;;;;;25;;;;;;;;;;
"Bomullstøy";alen;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, enkelte";2.75 tylft?;;;;;;;;;;;;;;;;900;;;;;;;;;;
"Brennevin, av korn";anker;;;;;;;;;;;;;;;;6;1;2;;;;;;;;
"Brennevin, av korn";oksehoder;25;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";potter;240;;;;;;;;;;9893;;;;;620;;;;;;;;;;
"Brennevin, fransk";viertels;;;;;;29;;;;;;;;;;;;;;;;;;;;
"Brisling";tønner;;;;;;;;;;;;;;;;23;1;4;;;;;;;;
"Brosme";tønner;;;;;;;;;;;;;;;;;1;2;;;;;;;;
"Brød, hvetebrød";pund;;;;;;50;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;6170;;;;;;;;;;;;;;;;;;;;;;;;;
"Bøker";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Bøker";stykk;132;;;;;;;;;;;;;;;;;;;;;;;;;
"Bånd, florett";stykk;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Bånd, silke, uten blomster";alen;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Doffilt";alen;;;;;;;;;;;;;;;;25;;;;;;;;;;
"Dreiel, grov";alen;;;;;;351;;;;;;;;;;;;;;;;;;;;
"Druer";par;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";viertels;;;;;;45;;;;;;;;;;;;;;;;;;;;
"Egg";snes;121;;;;;;;;;;;;;;;;;;;;;;;;;
"Ender";stykk;40;;;;;;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;216;;;;;;;;;;;;;;;9;;;;;;;;;;
"Flasker, små";stykk;;;;;;90;;;;;;;;;;;;;;;;;;;;
"Flesk, røkt";pund;9727;;;;;;;;;;80;;;;;;;;;;;;;;;
"Flesk, røkt";sider;;;;;;;;;;;;;;;;29;;;;;;;;;;
"Flesk, saltet";pund;8038;;;;;;;;;;;;;;;;;;;;;;;;;
"Flor, marly";alen;;;;;;;;;;;;;;;;15;;;;;;;;;;
"Flor, silkeflor";alen;;;;;;;;;;;;;;;;15;;;;;;;;;;
"Flor, av tråd";alen;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Flyndre, tørr";pund;;;;;;;;;;;;;;;;144;;;;;;;;;;
"Flyttegods, brukt";noe;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Frukt, innenlandsk";tønner;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Gås, levende";stykk;30;;;;;;;;;;;;;;;;;;;;;;;;;
"Gås, saltet";stykk;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Gris, levende";stykk;31;;;;;;;;;;;;;;;;;;;;;;;;;
"Byggryn";tønner;178;;;;;;;;;;111;;;;;1;1;2;;;;;;;;
"Sagogryn";pund;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Gåsebryst, røkt";stykk;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Hansker";;;;;10;;;;;;;;;;;;;;;;;;;;;;
"Harpiks";pund;;;;;;378;;;;;;;;;;;;;;;;;;;;
"Hasselnøtter";skjepper;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Hatter, av ull";dusin;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;70;;;;;;;;;;140;;;;;;;;;;;;;;;
"Hestebønner";tønner;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Hjemmelagde varer";;;;;570;;;;;;;;;;;;;;;;;;;;;;
"Hjortetakk, raspet";pund;;;;;;;;;;;;;;;;70;;;;;;;;;;
"Hornstaver";stykk;;;;;;;;;;;;;;;;200;;;;;;;;;;
"Huder, barkede";pund;;;;;;;;;;;4;;;;;1;;;;;;;;;;
"Huder, tørket";stykk;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Humle";pund;48;;;;;72;;;;;102;;;;;;;;;;;;;;;
"Hvete";tønner;6;;;;;;;;;;20;;;;;;;;;;;;;;;
"Høns, små";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;;;;;;;;;;;32;;;;;;;;;;
"Isenfarge";fustasjer;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, anker, gamle";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;;;;;;65797;;;;;;;;;;
"Jern, malm";ladninger;;;;;;;;;;;;;;;;30;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;;;;;;18240;;;;;;;;;;
"Kaffebønner";pund;255;;;;;;;;;;100;;;;;;;;;;;;;;;
"Kalk";ladninger;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Kammerduk";alen;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Kanel";pund;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Kapers";pund;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Kattun";alen;;;;;;;;;;;;;;;;50;;;;;;;;;;
"Kattun";stykk;7;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;704;;;;;;;;;;138;;;;;528;;;;;;;;;;
"Kjøtt, saltet";pund;97;;;;;;;;;;;;;;;192;;;;;;;;;;
"Kjøtt, saltet";tønner;37;;;;;;;;;;2;;;;;62;;;;;;;;;;
"Klippfisk";pund;;;;;;;;;;;;;;;;1260;;;;;;;;;;
"Konfekt, fransk";pund;;;;;;11;1;4;;;;;;;;;;;;;;;;;;
"Kringler";tønner;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Kvernsteiner";par;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Laks";remmer;;;;;;;;;;;;;;;;7;;;;;;;;;;
"Laksebuker";åttinger;;;;;;;;;;;;;;;;;1;2;;;;;;;;
"Lekter til steintak";stykk;;;;;;;;;;;;;;;;1000;;;;;;;;;;
"Lerret, bielefeld";alen;;;;;;;;;;;;;;;;30;;;;;;;;;;
"Lerret, blått og hvitt";stykk;;;;;;229;;;;;;;;;;;;;;;;;;;;
"Lerret, sleslerret";alen;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Lerret, rutete og stripete, grovt";alen;200;;;;;266;;;;;;;;;;30;;;;;;;;;;
"Lerret, trykt";alen;;;;;;;;;;;54;;;;;;;;;;;;;;;
"Ligatur";alen;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Lin, heklet";pund;;;;;;24;;;;;;;;;;;;;;;;;;;;
"Lin, uheklet";pund;640;;;;;;;;;;320;;;;;;;;;;;;;;;
"Luer av bomull";dusin;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Makrell";tønner;;;;;;;;;;;;;;;;28;1;4;;;;;;;;
"Malt";tønner;3457;;;;;;;;;;;;;;;;;;;;;;;;;
"Byggmel";tønner;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;3;1;4;;;;;;;;;;;;;;;;;;
"Multer";anker;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Multum";alen;;;;;;;;;;;;;;;;25;;;;;;;;;;
"Musselin";alen;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Nanking";stykk;9;;;;;;;;;;;;;;;;;;;;;;;;;
"Nonnenskjær";alen;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Oliven";glass;;;;;;9;1;2;;;;;;;;;;;;;;;;;;
"Olje, terpentin";pund;30;;;;;;;;;;;;;;;;;;;;;;;;;
"Ost";pund;19424;;;;;300;;;;;96;;;;;588;;;;;;;;;;
"Papir";ris;2;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Paraplyer, silke";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Persico";potter;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Porselen, kinesisk";;;;;37;;;;;;;;;;;;;;;;;;;;;;
"Poteter";tønner;;;;;;90;;;;;;;;;;;;;;;;;;;;
"Pruneller";pund;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Pudder";fat;74;;;;;;;;;;;;;;;;;;;;;;;;;
"Rekling";pund;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Rokk, spinnerokker";stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;3387;;;;;736;;;;;60;;;;;30;;;;;;;;;;
"Safran";pund;1;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;;;;;;328;;;;;;;;;;
"Sei, tørket";bismerpund;;;;;;;;;;;;;;;;15;;;;;;;;;;
"Seil, brukte";noen;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";tønner;2;1;4;;;;;;;;;;;;;471;1;4;;;;;;;;
"Sild, tørr og røkt";stykk;9600;;;;;;;;;;;;;;;;;;;;;;;;;
"Silketøy, kinesisk";alen;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Sirs";alen;;;;;;;;;;;;;;;;99;1;2;;;;;;;;
"Sirs";stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Sirup";pund;1706;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, kalv";deker;19;;;;;;;;;;;;;;;;;;;;;;;;;
"Sko";dusin par;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Slipesteiner";tialdere;;;;;;5;;;;;;;;;;2;66667;100000;;;;;;;;
"Smør";pund;108;;;;;;;;;;112;;;;;;;;;;;;;;;
"Smør";tønner;150;;;;;;;;;;4;;;;;1;1;2;;;;;;;;
"Speilglass";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;36;;;;;;;;;;30;;;;;;;;;;
"Steintøy, grovt, gult";kurver;;;;;;15;1;2;;;;;;;;;;;;;;;;;;
"Stivelse";pund;145;;;;;;;;;;;;;;;;;;;;;;;;;
"Stoler";stykk;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Strømper av bomull";dusin;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Strømper av ull";dusin;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Sukker";pund;4067;;;;;;;;;;;;;;;;;;;;;;;;;
"Svellinger, røkte";stykk;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Svin, levende";stykk;130;;;;;;;;;;;;;;;;;;;;;;;;;
"Svisker";pund;150;;;;;450;;;;;;;;;;;;;;;;;;;;
"Såpe";åttinger;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;13000;;;;;;;;;;;;;;;;;;;;
"Talg";pund;112;;;;;;;;;;;;;;;4274;;;;;;;;;;
"Talg";tønner;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Lys, talglys";pund;;;;;;;;;;;;;;;;9606;;;;;;;;;;
"Te";pund;1112;;;;;;;;;;230;;;;;;;;;;;;;;;
"Terpentin";pund;;;;;;189;;;;;;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Tobakk";pund;;;;;;;;;;;;;;;;828;;;;;;;;;;
"Tobakk, kardustobakk";pund;555;;;;;;;;;;;;;;;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Torsk, salt";tønner;;;;;;;;;;;;;;;;19;;;;;;;;;;
"Tran";anker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;;;;;;86;1;2;;;;;;;;
"Trosser, gamle";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Tvebakker";tønner;;;;;;;;;;;23;1;2;;;4;1;4;;;;;;;;
"Alling, 10 alen";tylfter;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Alling, 8 alen";tylfter;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Tørklær, bomull";dusin;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Tørklær, grove, blå og hvitrutede";dusin;2;;;;;6;1;2;;;;;;;;3;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Tørklær, trykte";dusin;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Tørrfisk";pund;160;;;;;;;;;;;;;;;32276;;;;;;;;;;
"Olmerduk";alen;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Urtekram";pund;661;;;;;;;;;;;;;;;;;;;;;;;;;
"Vadmel";alen;;;;;;;;;;;;;;;;104;;;;;;;;;;
"Vanter, bomull";dusin;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Ved, bjørkeved";favner;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Velluktende vann";dusin flasker;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Verken";alen;;;;;;47;;;;;;;;;;80;;;;;;;;;;
"Vin, fransk";viertels;;;;;;176;;;;;;;;;;;;;;;;;;;;
"Lys, vokslys";pund;23;1;4;;;;;;;;;;;;;;;;;;;;;;;
"Vann, Wundervann";flasker;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Øl, engelsk";potter;;;;;;26;;;;;;;;;;;;;;;;;;;;
"Ål, saltet";tønner;;1;2;;;;;;;;;;;;;;1;2;;;;;;;;
