Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Abraham Gundersen";624;;"Jekt";7;;;;;;;;;;;;"Drøbak";"Norge";;;"Moss";"Norge";
"Abraham Jans";629;;"Smakke";27;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Abraham Sifken Bakker";537;;"Smakke";54;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Alberth Alberths";63;;"Smakke";40;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Alberth Alberths";627;;"Smakke";40;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Alberth Blehr";1;;"Passeer Seddel";;;;;;;;;;;;;"Brevik";"Norge";;;"Larvik";"Norge";
"Alberth Blehr";521;;"Båt";;1;2;;;;;;;;;;"Brevik";"Norge";;;"Larvik";"Norge";
"Alberth Blehr";615;;"Båt";1;;;;;;;;;;;;"Brevik";"Norge";;;"Moss";"Norge";
"Alberth Blehr";621;;"Båt";2;;;;;;;;;;;;"Brevik";"Norge";;;"Larvik";"Norge";
"Alberth Hendriks Bakken";47;;"Smakke";31;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Alberth Hendriks Bakken";136;;"Smakke";31;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Alberth Hendriks Bakken";316;;"Smakke";31;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Alberth Hermansen Hansen";458;;"Jekt";12;;;;;;;;;;;;"Marstal";"Danmark";;;"Marstal";"Danmark";
"Alberth Sytxes";412;;"Tjalk";27;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Amund Jacobsen";561;;"Båt";;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Amund Land";42;;"Brigantin";42;;;;;;;;;;;;"Larvik";"Norge";;;"København";"Danmark";
"Amund Land";199;;"Brigantin";42;;;;;;;;;;;;"Larvik";"Norge";;;"København";"Danmark";
"Amund Land";318;;"Brigantin";42;;;;;;;;;;;;"Larvik";"Norge";;;"København";"Danmark";
"Amund Land";420;;"Brigantin";42;;;;;;;;;;;;"Larvik";"Norge";;;"København";"Danmark";
"Amund Land";608;;"Brigantin";42;;;;;;;;;;;;"Larvik";"Norge";;;"København";"Danmark";
"Anders Andersen";158;;"Skute";9;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Anders Andersen";217;;"Skute";9;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Anders Andersen";272;;"Skute";9;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Anders Andersen";290;;"Skute";9;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Anders Andersen";310;;"Skute";9;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Anders Andersen";395;;"Skute";9;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Anders Andersen";591;;"Skute";9;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Anders Andersen";662;;"Skute";9;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Anders Brandil";90;;"Skute";7;1;2;;;;;;;;;;"Klitmøller";"Danmark";;;"Thisted";"Danmark";
"Anders Christensen";498;;"Galeas";24;;;;;;;;;;;;"Rudkøbing";"Danmark";;;"Svendborg";"Danmark";
"Anders Ekornrød";491;;"Båt";1;;;;;;;;;;;;"Skien";"Norge";;;"Larvik";"Norge";
"Anders Ekornrød";666;;"Båt";1;1;2;;;;;;;;;;"Skien";"Norge";;;"Larvik";"Norge";
"Anders Ekornrød";672;;"Båt";2;;;;;;;;;;;;"Skien";"Norge";;;"Tønsberg";"Norge";
"Anders Ekornrød";674;;"Båt";1;1;2;;;;;;;;;;"Skien";"Norge";;;"Tønsberg";"Norge";
"Anders Eriksen";653;;"Båt";2;;;;;;;;;;;;"Brevik";"Norge";;;"Larvik";"Norge";
"Anders Hansen";253;;"Jekt";3;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Anders Hansen Schaar";638;;"Sjalupp";14;;;;;;;;;;;;"Rønne";"Danmark";;;"Stege";"Danmark";
"Anders Janen";406;;"Båt";1;;;;;;;;;;;;"Arendal";"Norge";;;"Arendal";"Norge";
"Anders Johansen";270;;"Båt";4;;;;;;;;;;;;"Filtvet";"Norge";;;"Fredrikstad";"Norge";
"Anders Johansen";496;;"Båt";1;1;2;;;;;;;;;;"Filtvet";"Norge";;;"Moss";"Norge";
"Anders Larsen";167;;"Båt";4;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Anders Mikkelsen";660;;"Båt";;1;2;;;;;;;;;;"Risør";"Norge";;;"Risør";"Norge";
"Anders Pedersen Troensegaard";453;;"Jekt";10;;;;;;;;;;;;"Faaborg";"Danmark";;;"Faaborg";"Danmark";
"Andreas Solsbek";573;;"Jekt";15;1;2;;;;;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Arent Foppes Normann";671;;"Koff";59;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Arent Tammed Posh";53;;"Smakke";56;1;2;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Arkibald Mullan";187;;"Brigantin";76;1;2;;;;;;;;;;"Irvine";"England";;;"England";"England";
"Aslak Pedersen";171;;"Skip";111;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Aslak Pedersen";471;;"Skip";111;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Beerent Claasen";485;;"Smakke";26;;;;;;;;;;;;"Nessmersiel";"Tyskland";;;"Holland";"Nederland";
"Berent Jacobs";91;;"Tjalk";29;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Berent Jacobs";338;;"Tjalk";29;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Berthel Hansen Junior";130;;"Skip";236;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Berthel Hansen Junior";423;;"Båt";;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Berthel Hansen Junior";486;;"Skip";236;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Berthel Hansen Senior";41;;"Brigantin";127;1;2;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Berthel Hansen Senior";258;;"Brigantin";127;1;2;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Berthel Hansen Senior";547;;"Brigantin";127;1;2;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Broder Brodersen";500;;"Jekt";24;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Bøye Dirks";121;;"Koff";83;1;2;;;;;;;;;;"Föhr";"Tyskland";;;"Holland";"Nederland";
"Bøye Ording";26;;"Skip";319;1;2;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Bøye Ording";246;;"Skip";319;1;2;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Bøye Ording";465;;"Skip";319;1;2;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Carl Andersen";676;;"Brigantin";66;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Carl Carlsen";243;;"Jekt";6;;;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Carl Carlsen";244;;"Passeer Seddel";;;;;;;;;;;;;"Egersund";"Norge";;;"Stavanger";"Norge";
"Carl Carlsen";249;;"Passeer Seddel";;;;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Carl Carlsen";604;;"Jekt";6;;;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Carl Carlsen";605;;"Passeer Seddel";;;;;;;;;;;;;"Egersund";"Norge";;;"Stavanger";"Norge";
"Carl Coch";30;;"Skip";155;1;2;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Carl Coch";239;;"Skip";155;1;2;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Carl Coch";545;;"Skip";155;1;2;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Carl Coch";683;;"Passeer Seddel";;;;;;;;;;;;;"Brevik";"Norge";;;"Larvik";"Norge";
"Carl Gotlib Frydenberg";98;;"Båt";1;;;;;;;;;;;;"Arendal";"Norge";;;"Arendal";"Norge";
"Christen Berg";15;;"Skip";232;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Christen Berg";139;;"Båt";;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"Larvik";"Norge";
"Christen Berg";222;;"Skip";232;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Christen Berg";579;;"Skip";232;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Christen Blom";16;;"Skip";216;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Christen Blom";646;;"Passeer Seddel";;;;;;;;;;;;;"Skien";"Norge";;;"Risør";"Norge";
"Christen Brandil";56;;"Skute";7;1;2;;;;;;;;;;"Klitmøller";"Danmark";;;"Thisted";"Danmark";
"Christen Brandil";144;;"Skute";7;1;2;;;;;;;;;;"Klitmøller";"Danmark";;;"Thisted";"Danmark";
"Christen Brandil";452;;"Skute";7;1;2;;;;;;;;;;"Klitmøller";"Danmark";;;"Thisted";"Danmark";
"Christen Hvistendahl";20;;"Brigantin";117;;;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Christen Hvistendahl";196;;"Skip";239;1;2;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Christen Hvistendahl";408;;"Skip";239;1;2;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Christen Larsen Hau";609;;"Jekt";7;;;;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Christen Norberg";568;;"Skip";137;;;;;;;;;;;;"Risør";"Norge";;;"England";"England";
"Christen P: Draxbek";89;;"Skute";7;1;2;;;;;;;;;;"Klitmøller";"Danmark";;;"Thisted";"Danmark";
"Christen P: Draxbek";175;;"Skute";7;1;2;;;;;;;;;;"Klitmøller";"Danmark";;;"Thisted";"Danmark";
"Christen P: Hay";387;;"Båt";3;1;2;;;;;;;;;;"Ærøskøbing";"Danmark";;;"Larvik";"Norge";
"Christen P: Hay";415;;"Galeas";34;;;;;;;;;;;;"Ærøskøbing";"Danmark";;;"Østersjøen";"Diverse";
"Christen Pedersen Krog";82;;"Skute";7;;;;;;;;;;;;"Klitmøller";"Danmark";;;"Thisted";"Danmark";
"Christen Traag";38;;"Skip";268;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Christian Carl Esken";271;;"Jekt";11;;;;;;;;;;;;"Nakskov";"Danmark";;;"Nakskov";"Danmark";
"Christian Herskier";612;;"Brigantin";136;;;;;;;;;;;;"Kragerø";"Norge";;;"England";"England";
"Christian Monrad";33;;"Skip";168;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Christian Monrad";366;;"Skip";168;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Christian Okken";69;;"Koff";91;1;2;;;;;;;;;;"Föhr";"Tyskland";;;"Holland";"Nederland";
"Christian Okken";252;;"Koff";91;1;2;;;;;;;;;;"Föhr";"Tyskland";;;"England";"England";
"Christian Okken";484;;"Koff";91;1;2;;;;;;;;;;"Föhr";"Tyskland";;;"England";"England";
"Christian Pik";370;;"Jekt";18;1;2;;;;;;;;;;"Grenaa";"Danmark";;;"Grenaa";"Danmark";
"Christian Rantom";600;;"Båt";;1;2;;;;;;;;;;"Drammen";"Norge";;;"Drammen";"Norge";
"Christian Rantom";637;;"Båt";;1;2;;;;;;;;;;"Drammen";"Norge";;;"Drammen";"Norge";
"Christopher Blom";40;;"Skip";183;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Christopher Blom";205;;"Skip";183;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Christopher Ellingsen";459;;"Båt";;1;2;;;;;;;;;;"Arendal";"Norge";;;"Arendal";"Norge";
"Christopher Jensen";192;;"Båt";2;;;;;;;;;;;;"Hvitsten";"Norge";;;"Drammen";"Norge";
"Christopher Jensen";422;;"Båt";2;;;;;;;;;;;;"Hvitsten";"Norge";;;"Moss";"Norge";
"Christopher Jensen";622;;"Båt";2;;;;;;;;;;;;"Hvitsten";"Norge";;;"Moss";"Norge";
"Claus Larsen";509;;"Skip";196;;;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Claus Madsen Bøye";273;;"Jekt";12;;;;;;;;;;;;"Marstal";"Danmark";;;"Skælskør";"Danmark";
"Clemmet Pedersen";138;;"Skute";8;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Clemmet Pedersen";214;;"Skute";8;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Clemmet Pedersen";265;;"Skute";8;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Clemmet Pedersen";287;;"Skute";8;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Claas Dojer";115;;"Smakke";38;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Claas Wyggers";178;;"Smakke";32;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Claas Wyggers";341;;"Smakke";32;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Claas Wyggers";472;;"Smakke";32;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Claas Wyggers";588;;"Smakke";32;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Coops Wolters";303;;"Skute";26;1;2;;;;;;;;;;"Veendam";"Nederland";;;"Holland";"Nederland";
"Coort Claasen Mayboom";281;;"Smakke";28;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Daniel Banth";538;;"Båt";;1;2;;;;;;;;;;"Kragerø";"Norge";;;"Kragerø";"Norge";
"Daniel Christian Luten";392;;"Koff";83;1;2;;;;;;;;;;"Langesund";"Norge";;;"Holland";"Nederland";
"Daniel Davids";85;;"Tjalk";26;1;2;;;;;;;;;;"Veendam";"Nederland";;;"Holland";"Nederland";
"Daniel Davids";293;;"Tjalk";26;1;2;;;;;;;;;;"Veendam";"Nederland";;;"Holland";"Nederland";
"Daniel Tofthe";449;;"Brigg";116;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Daniel Tofthe";617;;"Brigg";116;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Derk Dyk";114;;"Smakke";33;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Derk Tammes";54;;"Smakke";47;1;2;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Diderik von Cappelen";2;;"Passeer Seddel";;;;;;;;;;;;;"Skien";"Norge";;;"Christiania";"Norge";
"Doke Meinets";103;;"Koff";78;1;2;;;;;;;;;;"Amsterdam";"Nederland";;;"Holland";"Nederland";
"Edde Onnen";195;;"Smakke";32;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Egbert Egberts";517;;"Tjalk";27;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Egbert Jochums";110;;"Smakke";30;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Elias Eriksen Frihoug";576;;"Jekt";3;1;2;;;;;;;;;;"Stavanger";"Norge";;;"Stavanger";"Norge";
"Elias Ørbek";72;;"Jekt";4;;;;;;;;;;;;"Moss";"Norge";;;"Moss";"Norge";
"Elias Ørbek";210;;"Jekt";4;;;;;;;;;;;;"Moss";"Norge";;;"Moss";"Norge";
"Elias Ørbek";278;;"Jekt";4;;;;;;;;;;;;"Moss";"Norge";;;"Moss";"Norge";
"Elias Ørbek";302;;"Jekt";4;;;;;;;;;;;;"Moss";"Norge";;;"Moss";"Norge";
"Elias Ørbek";411;;"Jekt";4;;;;;;;;;;;;"Moss";"Norge";;;"Moss";"Norge";
"Elias Ørbek";488;;"Jekt";4;;;;;;;;;;;;"Moss";"Norge";;;"Moss";"Norge";
"Elias Ørbek";566;;"Jekt";4;;;;;;;;;;;;"Moss";"Norge";;;"Moss";"Norge";
"Engelberth Knudsen";43;;"Brigantin";22;;;;;;;;;;;;"Skien";"Norge";;;"Aalborg";"Danmark";
"Engelberth Knudsen";174;;"Brigantin";22;;;;;;;;;;;;"Skien";"Norge";;;"Skælskør";"Danmark";
"Engelberth Knudsen";340;;"Brigantin";22;;;;;;;;;;;;"Skien";"Norge";;;"Skælskør";"Danmark";
"Engelberth Knudsen";511;;"Brigantin";22;;;;;;;;;;;;"Skien";"Norge";;;"Aalborg";"Danmark";
"Engelberth Knudsen";634;;"Brigantin";22;;;;;;;;;;;;"Skien";"Norge";;;"Aalborg";"Danmark";
"Engelbert Olsen";218;;"Båt";2;;;;;;;;;;;;"Røyken";"Norge";;;"Moss";"Norge";
"Engelbert Olsen";439;;"Båt";2;;;;;;;;;;;;"Røyken";"Norge";;;"Moss";"Norge";
"Engelbert Olsen";513;;"Båt";2;;;;;;;;;;;;"Røyken";"Norge";;;"Moss";"Norge";
"Erik Christensen";404;;"Jekt";8;;;;;;;;;;;;"Røyken";"Norge";;;"Moss";"Norge";
"Erik Christensen";483;;"Jekt";8;;;;;;;;;;;;"Røyken";"Norge";;;"Moss";"Norge";
"Erik Christensen";536;;"Jekt";8;;;;;;;;;;;;"Røyken";"Norge";;;"Moss";"Norge";
"Erik Halmøe";601;;"Galeas";31;1;2;;;;;;;;;;"Ærø";"Danmark";;;"Ærø";"Danmark";
"Eskild Thrane";512;;"Jekt";3;1;2;;;;;;;;;;"Moss";"Norge";;;"Moss";"Norge";
"Even Kongshavn";190;;"Båt";1;1;2;;;;;;;;;;"Moss";"Norge";;;"Moss";"Norge";
"Even Kongshavn";262;;"Båt";1;1;2;;;;;;;;;;"Moss";"Norge";;;"Moss";"Norge";
"Even Kongshavn";362;;"Båt";1;1;2;;;;;;;;;;"Moss";"Norge";;;"Moss";"Norge";
"Even Kongshavn";410;;"Båt";1;1;2;;;;;;;;;;"Moss";"Norge";;;"Moss";"Norge";
"Even Kongshavn";505;;"Båt";1;1;2;;;;;;;;;;"Moss";"Norge";;;"Moss";"Norge";
"Even Larsen";164;;"Jekt";2;;;;;;;;;;;;"Slependen";"Norge";;;"Drammen";"Norge";
"Even Larsen";292;;"Jekt";2;;;;;;;;;;;;"Slependen";"Norge";;;"Larvik";"Norge";
"Evert Filippus";350;;"Tjalk";27;1;2;;;;;;;;;;"Veendam";"Nederland";;;"Holland";"Nederland";
"Evert Filippus";454;;"Tjalk";27;1;2;;;;;;;;;;"Veendam";"Nederland";;;"Holland";"Nederland";
"Eyerhard Christians";123;;"Smakke";24;1;2;;;;;;;;;;"Norden";"Tyskland";;;"Holland";"Nederland";
"Fedder Nielsen";431;;"Brigantin";6;1;2;;;;;;;;;;"Skagen";"Danmark";;;"Skagen";"Danmark";
"Folkert Hayen";193;;"Smakke";37;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Folkert Jansen Oltmann";129;;"Tjalk";24;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Foppe Feddes";68;;"Koff";100;;;;;;;;;;;;"Friesland";"Nederland";;;"Holland";"Nederland";
"Frank Simonsen";11;;"Skip";180;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Frank Simonsen";198;;"Skip";180;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Frank Simonsen";397;;"Skip";180;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Frants Hendrik Sap";78;;"Smakk";34;;;;;;;;;;;;"Veendam";"Nederland";;;"Holland";"Nederland";
"Frants Hendrik Sap";299;;"Smakk";34;;;;;;;;;;;;"Veendam";"Nederland";;;"Holland";"Nederland";
"Frants Hendrik Sap";455;;"Smakk";34;;;;;;;;;;;;"Veendam";"Nederland";;;"Holland";"Nederland";
"Frants Hendrik Sap";645;;"Smakk";34;;;;;;;;;;;;"Veendam";"Nederland";;;"Holland";"Nederland";
"Friderik Arendts";202;;"Smakke";34;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Friderik Christian Barnholt";546;;"Båt";1;;;;;;;;;;;;"Skien";"Norge";;;"Kragerø";"Norge";
"Friderik Schieldrup";22;;"Skip";213;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Friderik Schieldrup";141;;"Passeer Seddel";;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Friderik Schieldrup";225;;"Skip";213;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Friderik Schieldrup";528;;"Skip";213;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Friderik Skilling";120;;"Båt";1;1;2;;;;;;;;;;"Flensburg";"Danmark";;;"Kragerø";"Norge";
"Friderik Skilling";180;;"Jekt";14;1;2;;;;;;;;;;"Flensburg";"Danmark";;;"København";"Danmark";
"Friderik Woltner";345;;"Passeer Seddel";;;;;;;;;;;;;"Flensburg";"Danmark";;;"Drammen";"Norge";
"Geert Alberts Mendingen";77;;"Smakke";36;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Geert Harms";347;;"Tjalk";28;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Geert Jans";88;;"Smakke";31;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Geert Jans";307;;"Smakke";31;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Geert Jans";433;;"Smakke";31;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Geert Jans Bodschap";66;;"Smakke";39;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Geert Jans Jasten";349;;"Smakke";30;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Geert Jans Uiling";48;;"Smakke";35;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Georg Brovn";150;;"Brigantin";116;;;;;;;;;;;;"Newcastle";"England";;;"England";"England";
"Georg Brovn";361;;"Brigantin";116;;;;;;;;;;;;"Newcastle";"England";;;"England";"England";
"Georg Brovn";534;;"Brigantin";116;;;;;;;;;;;;"Newcastle";"England";;;"England";"England";
"Girle Engelbertsen";266;;"Båt";1;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Girle Engelbertsen";355;;"Båt";2;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Girle Engelbertsen";432;;"Båt";;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Girle Engelbertsen";475;;"Båt";1;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Girle Engelbertsen";631;;"Båt";3;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Girle Engelbertsen";665;;"Båt";;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Greger Jonsen";74;;"Snau";45;;;;;;;;;;;;"Kristiansand";"Norge";;;"Kalundborg";"Danmark";
"Greger Jonsen";295;;"Snau";65;;;;;;;;;;;;"Kristiansand";"Norge";;;"England";"England";
"Greger Jonsen";682;;"Snau";45;;;;;;;;;;;;"Kristiansand";"Norge";;;"København";"Danmark";
"Grubbe Madame";388;;"Båt";;1;2;;;;;;;;;;"Brevik";"Norge";;;"Fredrikstad";"Norge";
"Gunder Forbek";288;;"Brigantin";121;;;;;;;;;;;;"Brevik";"Norge";;;"Holland";"Nederland";
"Gunder Forbek";570;;"Brigantin";121;;;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Halvor Eliesen";322;;"Skip";188;1;2;;;;;;;;;;"Kragerø";"Norge";;;"England";"England";
"Hans Alberth Boumeerten";99;;"Smakke";36;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Hans Alberth Boumeerten";335;;"Smakke";36;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Hans Aschildsen";254;;"Båt";1;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Hans Aschildsen";286;;"Båt";;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Hans Blom";29;;"Skip";230;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Hans Blom";176;;"Skip";230;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Hans Blom";467;;"Skip";230;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Hans Christensen";75;;"Båt";5;1;2;;;;;;;;;;"Filtvet";"Norge";;;"Christiania";"Norge";
"Hans Christian Henningsen";147;;"Jekt";14;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Hans Christian Henningsen";532;;"Jekt";14;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Hans Christian Henningsen";657;;"Jekt";14;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Hans Christian Madsen";162;;"Jekt";15;1;2;;;;;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Hans Christian Madsen";610;;"Jekt";15;1;2;;;;;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Hans Christopher Møglestue";658;;"Skip";235;1;2;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Hans Eriksen";57;;"Båt";1;;;;;;;;;;;;"Brevik";"Norge";;;"Drøbak";"Norge";
"Hans Eriksen";371;;"Båt";;1;2;;;;;;;;;;"Brevik";"Norge";;;"Larvik";"Norge";
"Hans Eriksen";569;;"Båt";;1;2;;;;;;;;;;"Brevik";"Norge";;;"Larvik";"Norge";
"Hans Frid: Pettersen";154;;"Jekt";14;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Hans Frid: Pettersen";469;;"Jekt";14;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Hans Frid: Pettersen";659;;"Jekt";14;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Hans Frid: Pettersen";664;;"Passeer Seddel";;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Hans Friis";52;;"Brigantin";13;;;;;;;;;;;;"Horten";"Norge";;;"Fredrikstad";"Norge";
"Hans Hansen";127;;"Tjalk";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Hansen";183;;"Tjalk";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Hansen";229;;"Tjalk";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Hansen";276;;"Tjalk";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
