Vare;Enhet;Mengde;"1773-01-01";;"1773-05-31";;"1773-06-01";;"1773-12-31";;Notat
"Bygg, dansk";"tønner";"1";4;86;;;4;92;;;
"Bygg, engelsk";"tønner";"1";4;86;;;4;92;;;
"Bygg, holstensk eller rostocher";"tønner";"1";4;86;;;4;92;;;
"Bygg, irsk eller skotsk";"tønner";"1";;;;;4;92;;;
"Bygg, norsk";"tønner";"1";;;;;;;;;
"Byggmel, norsk";"våger";"1";;;;;;;;;
"Flesk";"våger";"1";3;92;;;;;;;
"Flyndre";"våger";"1";1;20;;;1;28;;;
"Sild, garnsild";"tønner";"1";3;20;;;4;0;;;
"Hamp, rigsk";"våger";"1";3;40;;;3;48;;;
"Hamp, ugredd";"våger";"1";2;84;;;2;82;;;
"Strye, hamp";"våger";"1";1;74;;;1;94;;;
"Havre, dansk";"tønner";"1";;;;;3;8;;;
"Havre, holstensk";"tønner";"1";3;64;;;3;8;;;
"Havre, norsk";"tønner";"1";3;64;;;;;;;
"Havremel";"våger";"1";1;34;;;;;;;
"Havremel, irsk";"sekker";"1";;;;;4;72;;;
"Havremel, norsk";"våger";"1";;;;;1;28;;;
"Havremel, skotsk";"sekker";"1";;;;;;;;;
"Humle, brunsviger";"skålpund";"1";;26;;;;26;;;
"Humle, hollandsk";"skålpund";"1";;11;;;;17;;;
"Erter, hvite, danske";"tønner";"1";7;32;;;7;80;;;
"Klippfisk";"våger";"1";1;60;;;1;56;;;
"Lange";"våger";"1";1;48;;;1;56;;;
"Strye, lin";"våger";"1";2;56;;;2;64;;;
"Malt, dansk";"tønner";"1";4;48;;;4;72;;;
"Malt, rostocker";"tønner";"1";4;74;;;;;;;
"Rug, dansk";"tønner";"1";;;;;;;;;
"Rug, dantzig";"tønner";"1";6;60;;;6;48;;;
"Rug, køningsberger eller rigsk";"tønner";"1";6;60;;;6;48;;;
"Rug, rostocker eller holstensk";"tønner";"1";6;60;;;6;48;;;
"Rundfisk";"våger";"1";1;48;;;1;56;;;
"Råskjær";"våger";"1";1;48;;;1;56;;;
"Salt, engelsk";"tønner";"1";3;20;;;3;68;;;
"Salt, fransk";"tønner";"1";3;20;;;3;68;;;
"Salt, spansk";"tønner";"1";3;48;;;4;0;;;
"Sei, stor, knippet";"våger";"1";;90;;;;90;;;
"Lin, sekkelin";"våger";"1";5;6;;;4;32;;;
"Lin, sekkelin, ringere";"våger";"1";4;24;;;;;;;
"Skruftobakk, hollandsk";"skålpund";"1";;20;;;;20;;;
"Skruftobakk, trondhiems";"skålpund";"1";;17;;;;17;;;
"Smør";"våger";"1";5;86;;;5;14;;;
"Kjøtt, småfe";"våger";"1";2;4;;;2;12;;;
"Sei, småsei, knippet";"våger";"1";;56;;;;64;;;
"Kjøtt, storfe";"våger";"1";1;74;;;1;82;;;
"Tobakk, matter, hollandsk";"skålpund";"1";;20;;;;20;;;
"Tobakk, matter, trondhiems";"skålpund";"1";;17;;;;17;;;
"Lin, trebånds";"våger";"1";3;40;;;3;48;;;
Notat;;;;;;;;;;;;
