Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Utenriks mengde hele";"Utenriks mengde teller";"Utenriks mengde nevner";"Utenriks daler";"Utenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Brennevin, av korn";potter;;;;;;;;;;;;;;;;1560;;;;;;;;;;
"Brennevin, fransk";potter;;;;;;;;;;;;;;;;840;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;170;;;;;;;;;;;;;;;
"Ederdun";tønner;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Ederdun";sekker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Ederdun";våger;;;;;;;;;;;1;;;;;10;;;;;;;;;;
"Fjær";sekker;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Fjær";pund;;;;;;;;;;;3004;;;;;;;;;;;;;;;
"Tørrfisk";våger;1276;;;;;;;;;;19556;;;;;38840;;;;;;;;;;
"Fisk, saltet";tønner;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Fisk, saltet";anker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Fisk, saltet";våger;;;;;;;;;;;;;;;;600;;;;;;;;;;
"Flyttegods";en del;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Havre";tønner;;;;;;;;;;;50;;;;;;;;;;;;;;;
"Horn av reinsdyr";våger;132;;;;;;;;;;87;;;;;;;;;;;;;;;
"Hvetemel";våger;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Jern, stangjern";stykk;;;;;;;;;;;;;;;;64;;;;;;;;;;
"Kobber, gammelt";pund;;;;;;;;;;;61;;;;;;;;;;;;;;;
"Kramvarer";pund;;;;;;;;;;;;;;;;;;;700;;;;;;;
"Laks";tønner;;;;;;;;;;;;;;;;13;;;;;;;;;;
"Mjød";tønner;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Papir, betrekk";bundter;;;;;;;;;;;7;;;;;;;;;;;;;;;
"Pepperkaker";pund;;;;;;;;;;;40;;;;;;;;;;;;;;;
"Planker";stykk;132;;;;;;;;;;;;;;;;;;;;;;;;;
"Rugmel";tønner;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Salt, fransk og spansk";tønner;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Såpe";våger;;;;;;;;;;;30;;;;;;;;;;;;;;;
"Skinn, bukkeskinn";stykk;380;;;;;;;;;;718;;;;;;;;;;;;;;;
"Skinn, bukkeskinn";pund;;;;;;;;;;;1946;;;;;;;;;;;;;;;
"Skinn, geiteskinn";stykk;;;;;;;;;;;28;;;;;;;;;;;;;;;
"Skinn, kalv";stykk;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Skinn, selhuder";stykk;;;;;;;;;;;35;;;;;;;;;;;;;;;
"Skinn, oter";stykk;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Skinn, reinsdyrskinn";stykk;371;;;;;;;;;;546;;;;;350;;;;;;;;;;
"Skinn, bjørn";stykk;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Skinn, jerv";stykk;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Skinn, reinkalv";stykk;;;;;;;;;;;100;;;;;;;;;;;;;;;
"Skinn, svane";stykk;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;;;;;;750;;;;;;;;;;
"Tran";tønner;143;;;;;;;;;;163;1;2;;;131;1;3;;;;;;;;
"Ull";pund;;;;;;;;;;;400;;;;;;;;;;;;;;;
"Ullvarer";alen;;;;;;;;;;;150;;;;;;;;;;;;;;;
"Tauverk";våger;;;;;;;;;;;4;;;;;;;;;;;;;;;
