Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Abraham Gundersen";67;;;7;;;;;;;;;;;;"Drøbak";"Norge";;;"Moss";"Norge";
"Abraham Gundersen";231;;;7;;;;;;;;;;;;"Drøbak";"Norge";;;"Moss";"Norge";
"Abraham Gundersen";269;;;7;;;;;;;;;;;;"Drøbak";"Norge";;;"Moss";"Norge";
"Albert Albortsen";435;;;15;;;;;;;;;;;;"Marstal";"Danmark";;;"Stege";"Danmark";
"Albert Hendrichs";491;;;27;;;;;;;;;;;;"Veendam";"Nederland";;;"Veendam";"Nederland";
"Albert Minon";441;;;14;1;2;;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";;;"København";"Danmark";
"Allexander Clark";579;;;28;;;;;;;;;;;;"Skottland";"Skottland";;;"Skottland";"Skottland";
"Anders Agerup";603;;;14;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Anders Andersen";141;;;9;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Anders Andersen";196;;;9;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Anders Andersen";243;;;9;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Anders Andersen";263;;;9;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Anders Andersen";285;;;9;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Anders Andersen";324;;;9;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Anders Andersen";517;;;9;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Anders Andersen";562;;;9;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Anders Bach";6;;;8;;;;;;;;;;;;"Løkken";"Danmark";;;"Løkken";"Danmark";
"Anders Bach";106;;;8;;;;;;;;;;;;"Løkken";"Danmark";;;"Løkken";"Danmark";
"Anders Bach";277;;;8;;;;;;;;;;;;"Løkken";"Danmark";;;"Randers";"Danmark";
"Anders Bach";480;;;8;;;;;;;;;;;;"Løkken";"Danmark";;;"Løkken";"Danmark";
"Anders Christens: Bie";44;;;151;1;2;;;;;;;;;;"Grimstad";"Norge";;;"Christiania";"Norge";
"Anders Hansen";118;;;3;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Anders Hansen";150;;;3;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Anders Hansen";215;;;3;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Anders Hornbek";16;;;188;1;2;;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Anders Hornbek";247;;;188;1;2;;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Anders Hornbek";541;;;188;1;2;;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Anders Johnsen";268;;;219;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Anders Johnsen";649;;;213;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Anders Madsen";505;;;204;1;2;;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Anders Mældahl";249;;;149;;;;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Anders Mældahl";538;;;149;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Anders Torgrimsen";61;;;70;;;;;;;;;;;;"Arendal";"Norge";;;"Frankrike";"Frankrike";
"Andreas Giessing";648;;;127;1;2;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Andreas Sørensen";69;;;23;;;;;;;;;;;;"Arendal";"Norge";;;"Kaliningrad";"Russland";
"Andreas Sørensen";342;;;23;;;;;;;;;;;;"Arendal";"Norge";;;"Gdansk";"Polen";
"Andreas Sørensen";507;;;23;;;;;;;;;;;;"Arendal";"Norge";;;"Kaliningrad";"Russland";
"Andreas Taarland";571;;;3;;;;;;;;;;;;"Stavanger";"Norge";;;"Stavanger";"Norge";
"Bertel Bisgaard";42;;;6;;;;;;;;;;;;"Torup";"Danmark";;;"Torup";"Danmark";
"Bertel Bisgaard";645;;;6;;;;;;;;;;;;"Torup";"Danmark";;;"Torup";"Danmark";
"Bertel Wæber";352;;;39;1;2;;;;;;;;;;"Ærøskøbing";"Danmark";;;"Riga";"Latvia";
"Bærent Hendrichs";436;;;32;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Oude Pekela";"Nederland";
"Bæruld Ellingsen";94;;;182;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Frankrike";"Frankrike";
"Bæruld Ellingsen";373;;;182;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Frankrike";"Frankrike";
"Bøye Bøyesen";619;;;12;1;2;;;;;;;;;;"Amrum";"Tyskland";;;"Holland";"Nederland";
"Christen Andersen";133;;;27;;;;;;;;;;;;"Nedenes Len";"Norge";;;"København";"Danmark";
"Christen Andersen";329;;;27;;;;;;;;;;;;"Nedenes Len";"Norge";;;"København";"Danmark";
"Christen Andersen";484;;;27;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"København";"Danmark";
"Christen Christensen";426;;;15;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Christen Hansen";228;;;8;;;;;;;;;;;;"Røyken";"Norge";;;"Moss";"Norge";
"Christen Hansen";265;;;8;;;;;;;;;;;;"Røyken";"Norge";;;"Moss";"Norge";
"Christen Jensen";104;;;80;;;;;;;;;;;;"Arendal";"Norge";;;"Drammen";"Norge";
"Christen Jensen";107;;;16;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";
"Christen Jensen";202;;;16;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";
"Christen Jensen";234;;;16;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";
"Christen Jensen";271;;;16;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";
"Christen Jensen";322;;;16;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";
"Christen Jensen";407;;;16;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";
"Christen Jensen";431;;;16;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";
"Christen Jensen";486;;;16;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";
"Christen Krog";166;;;7;1;2;;;;;;;;;;"Vigsø";"Danmark";;;"Vigsø";"Danmark";
"Christen Krog";292;;;7;1;2;;;;;;;;;;"Vigsø";"Danmark";;;"Vigsø";"Danmark";
"Christen Krog";459;;;11;;;;;;;;;;;;"Thisted";"Danmark";;;"Thisted";"Danmark";
"Christen Mortensen";584;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Risør";"Norge";
"Christen Thorsen";474;;;52;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Skottland";"Skottland";
"Christen Thorsen";652;;;112;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Christen Torjusen";105;;;17;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Christen Torjusen";307;;;17;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Christian Henrichsen";111;;;138;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Holland";"Nederland";
"Christian Henrichsen";481;;;138;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Holland";"Nederland";
"Christian Runge";188;;;206;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Irland";"Irland";
"Christian Aamodt";624;;;14;1;2;;;;;;;;;;"Flekkefjord";"Norge";;;"Flekkefjord";"Norge";
"Christopher Hansen";81;;;106;;;;;;;;;;;;"Arendal";"Norge";;;"Risør";"Norge";
"Christopher Hansen";387;;;106;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Christopher Hvidsteen";246;;;5;;;;;;;;;;;;"Hvitsten";"Norge";;;"Drammen";"Norge";
"Christopher Nielsen";158;;;19;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Christopher Rasmussen";354;;;16;;;;;;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";
"Clemmet Pedersen";113;;;8;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Clemmet Pedersen";136;;;8;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Clemmet Pedersen";230;;;8;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Clemmet Pedersen";255;;;8;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Clemmet Pedersen";315;;;8;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Clemmet Pedersen";409;;;8;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Claas Bærents";444;;;34;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Ostfriesland";"Tyskland";
"Claas Bærents";539;;;34;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Nessmersiel";"Tyskland";
"Claas Hendrichs";587;;;37;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Oude Pekela";"Nederland";
"Claas Pieter Piebes";499;;;33;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Oude Pekela";"Nederland";
"Claas Poulsen";12;;;61;;;;;;;;;;;;"Amsterdam";"Nederland";;;"Amsterdam";"Nederland";
"Claas Riiverts";48;;;46;1;2;;;;;;;;;;"Amrum";"Tyskland";;;"Amsterdam";"Nederland";
"Claas Tobias Wacher";377;;;28;;;;;;;;;;;;"Muntendam";"Nederland";;;"Muntendam";"Nederland";
"Cornelius Erichsen";453;;;112;1;2;;;;;;;;;;"Risør";"Norge";;;"Skottland";"Skottland";
"Douwe Hendriks";445;;;27;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Edzert Hendrichs";98;;;29;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Oude Pekela";"Nederland";
"Edzert Hendrichs";500;;;29;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Preussen";"Russland";
"Elias Amundsen";117;;;4;;;;;;;;;;;;"Moss";"Norge";;;"Moss";"Norge";
"Elias Amundsen";159;;;4;;;;;;;;;;;;"Moss";"Norge";;;"Moss";"Norge";
"Elias Amundsen";397;;;4;;;;;;;;;;;;"Moss";"Norge";;;"Moss";"Norge";
"Elias Jacobsen";70;;;17;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Korsør";"Danmark";
"Elias Jacobsen";410;;;17;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Elias Jacobsen";563;;;17;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Korsør";"Danmark";
"Ellef Olsen";123;;;86;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Irland";"Irland";
"Ellef Olsen";326;;;86;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Christiania";"Norge";
"Elling Olsen";62;;;32;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Frederikssund";"Danmark";
"Elling Olsen";370;;;32;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Risør";"Norge";
"Erasmus Dietrichsen";65;;;233;1;2;;;;;;;;;;"Drøbak";"Norge";;;"Risør";"Norge";
"Erich Reinholtsen";363;;;57;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Eskill Traue";411;;;3;1;2;;;;;;;;;;"Moss";"Norge";;;"Moss";"Norge";
"Eyde Hendrichs";278;;;25;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Oude Pekela";"Nederland";
"Focke Sybens";438;;;28;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Freerk Reinders";211;;;219;;;;;;;;;;;;"Vest Friisland";"Nederland";;;"Vest Friisland";"Nederland";
"George Bridgis";580;;;60;;;;;;;;;;;;"Dysart";"Skottland";;;"Klaip?da";"Litauen";
"Gerrit Jans";389;;;35;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Delfzijl";"Nederland";
"Gunder Jensen";88;;;6;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Risør";"Norge";
"Gunder Jensen";165;;;6;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Risør";"Norge";
"Gunder Jensen";214;;;6;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Risør";"Norge";
"Gunder Jensen";240;;;6;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Risør";"Norge";
"Gunder Jensen";279;;;6;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Risør";"Norge";
"Gunder Jensen";321;;;6;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Risør";"Norge";
"Gunder Jensen";386;;;6;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Risør";"Norge";
"Gunder Mortensen";93;;;146;;;;;;;;;;;;"Holmestrand";"Norge";;;"Le Havre";"Frankrike";
"Gunder Olsen";433;;;13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Thisted";"Danmark";
"Gunder Olsen";497;;;13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Hans Biørnsen";78;;;23;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Risør";"Norge";
"Hans Grooss";506;;;147;;;;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Hans Hansen";120;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Hans Hansen";163;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Hans Hansen";209;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Hans Hansen";239;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Hans Hansen";271;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Hans Hansen";344;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Hans Hansen";515;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Hans Hansen";565;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Hans Helmer";43;;;149;1;2;;;;;;;;;;"Grimstad";"Norge";;;"Fredrikstad";"Norge";
"Hans Jacobsen";126;;;9;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Hans Jacobsen";218;;;9;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Hans Jacobsen";258;;;9;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Hans Jacobsen";400;;;9;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Hans Jacobsen";429;;;9;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Hans Jacobsen";504;;;9;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Hans Jensen Groth";314;;;14;1;2;;;;;;;;;;"Ærøskøbing";"Danmark";;;"Sakskøbing";"Danmark";
"Hans Jørgen Sonne";522;;;23;;;;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Hans Nielsen";242;;;9;;;;;;;;;;;;"Tåsinge";"Danmark";;;"Svendborg";"Danmark";
"Hans Nielsen";454;;;9;;;;;;;;;;;;"Tåsinge";"Danmark";;;"Randers";"Danmark";
"Hans Nissen";629;;;49;1;2;;;;;;;;;;"Flensburg";"Danmark";;;"Lisboa";"Portugal";
"Hans Olsen";80;;;8;;;;;;;;;;;;"Tjøme";"Norge";;;"Tjøme";"Norge";
"Hans Olsen";121;;;8;;;;;;;;;;;;"Tjøme";"Norge";;;"Tjøme";"Norge";
"Hans Rabe";164;;;8;;;;;;;;;;;;"Slependen";"Norge";;;"Slependen";"Norge";
"Hans Rabe";288;;;8;;;;;;;;;;;;"Slependen";"Norge";;;"Slependen";"Norge";
"Hans Rabe";347;;;8;;;;;;;;;;;;"Slependen";"Norge";;;"Slependen";"Norge";
"Hans Rabe";434;;;8;;;;;;;;;;;;"Slependen";"Norge";;;"Slependen";"Norge";
"Hans Teilmann";66;;;13;1;2;;;;;;;;;;"Arendal";"Norge";;;"Randers";"Danmark";
"Hans Torgrimsen";91;;;15;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Hans Willumsen";68;;;194;;;;;;;;;;;;"Arendal";"Norge";;;"Drammen";"Norge";
"Harm Hendrichs";492;;;27;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Harm Jans Bacher";300;;;26;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Oude Pekela";"Nederland";
"Harm Ufken";95;;;32;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Ostfriesland";"Tyskland";
"Henrich Jacobs Plik";175;;;29;;;;;;;;;;;;"Veendam";"Nederland";;;"Veendam";"Nederland";
"Henrich Jacobs Plik";489;;;29;;;;;;;;;;;;"Veendam";"Nederland";;;"Veendam";"Nederland";
"Henrich Joh: Holst";127;;;18;;;;;;;;;;;;"Ærøskøbing";"Danmark";;;"Aalborg";"Danmark";
"Henrich Joh: Holst";351;;;18;;;;;;;;;;;;"Ærøskøbing";"Danmark";;;"Ærøskøbing";"Danmark";
"Henrich Joh: Holst";523;;;18;;;;;;;;;;;;"Ærøskøbing";"Danmark";;;"Ærøskøbing";"Danmark";
"Henrich Joh: Holst";623;;;18;;;;;;;;;;;;"Ærøskøbing";"Danmark";;;"Aalborg";"Danmark";
"Henrich Pieters Krøyler";364;;;28;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Oude Pekela";"Nederland";
"Henrich Pieters Krøyler";503;;;28;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Oude Pekela";"Nederland";
"Henrich Woxholt";130;;;107;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Frankrike";"Frankrike";
"Henrich Woxholt";418;;;107;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Frankrike";"Frankrike";
"Herlof Herlofsen";11;;;77;;;;;;;;;;;;"Arendal";"Norge";;;"St. Croix";"US Virgin islands";
"Herlof Herlofsen";101;;;183;;;;;;;;;;;;"Arendal";"Norge";;;"Randers";"Danmark";
"Hinderk Harnes";49;;;28;;;;;;;;;;;;"Veendam";"Nederland";;;"Veendam";"Nederland";
"Hinderk Harnes";435;;;27;;;;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Jacob Bærug";201;;;25;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Jacob Bærug";449;;;25;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Jacob Holst";64;;;167;1;2;;;;;;;;;;"Grimstad";"Norge";;;"Drammen";"Norge";
"Jacob Jørgensen";114;;;8;1;2;;;;;;;;;;"Samsø";"Danmark";;;"Samsø";"Danmark";
"Jacob Larsen";71;;;245;;;;;;;;;;;;"Grimstad";"Norge";;;"Christiania";"Norge";
"Jacob Larsen";179;;;27;;;;;;;;;;;;"Tønsberg";"Norge";;;"Slependen";"Norge";
"Jacob Larsen";229;;;27;;;;;;;;;;;;"Tønsberg";"Norge";;;"Slependen";"Norge";
"Jacob Larsen";325;;;27;;;;;;;;;;;;"Tønsberg";"Norge";;;"Slependen";"Norge";
"Jacob Larsen";392;;;27;;;;;;;;;;;;"Tønsberg";"Norge";;;"Slependen";"Norge";
"Jacob Larsen";581;;;27;;;;;;;;;;;;"Tønsberg";"Norge";;;"Slependen";"Norge";
"Jacob Natvig";19;;;172;;;;;;;;;;;;"Arendal";"Norge";;;"Fredrikstad";"Norge";
"Jacob Stiansen";654;;;193;;;;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"James Bowen";443;;;76;1;2;;;;;;;;;;"England";"England";;;"England";"England";
"Jan Bemmers";298;;;33;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Ostfriesland";"Tyskland";
"Jan Bemmers";437;;;33;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Ostfriesland";"Tyskland";
"Jan Dingemanse";138;;;44;;;;;;;;;;;;"Zierikzee";"Nederland";;;"Zierikzee";"Nederland";
"Jan Dirks";320;;;23;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Oude Pekela";"Nederland";
"Jan Dirks";465;;;23;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Oude Pekela";"Nederland";
"Jan Eylders";154;;;37;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Ostfriesland";"Tyskland";
"Jan Gerrits Smith";171;;;33;;;;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Jan Gerrits Smith";419;;;33;;;;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Jan Kyrs";627;;;31;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Oude Pekela";"Nederland";
"Jan Pedersen";442;;;10;;;;;;;;;;;;"Lister amt";"Norge";;;"Bergen";"Norge";
"Jan Pedersen";634;;;10;;;;;;;;;;;;"Lister amt";"Norge";;;"Flekkefjord";"Norge";
"Janus Jzatt";212;;;33;1;2;;;;;;;;;;"Skottland";"Skottland";;;"Skottland";"Skottland";
"Jean Borrellye";53;;;236;1;2;;;;;;;;;;"Arendal";"Norge";;;"Drammen";"Norge";
"Jens Bork";31;;;63;1;2;;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Jens Bork";452;;;63;1;2;;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Jens Dahl";9;;;12;1;2;;;;;;;;;;"Løkken";"Danmark";;;;;
"Jens Dahl";155;;;12;1;2;;;;;;;;;;"Løkken";"Danmark";;;;;
"Jens Dahl";460;;;12;1;2;;;;;;;;;;"Løkken";"Danmark";;;;;
"Jens Dahl";593;;;12;1;2;;;;;;;;;;"Løkken";"Danmark";;;;;
"Jens Grønbek";621;;;10;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Jens Gundersen";73;;;20;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Jens Gundersen";200;;;20;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Jens Gundersen";248;;;20;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Jens Gundersen";388;;;20;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Jens Gundersen";458;;;20;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Jens Jensen Fischer";177;;;14;1;2;;;;;;;;;;"Sønderho";"Danmark";;;"Aalborg";"Danmark";
"Jens Krøger";13;;;164;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";
"Jens Krøger";372;;;164;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Skottland";"Skottland";
"Jens Larsen";90;;;136;1;2;;;;;;;;;;"Arendal";"Norge";;;"Fredrikstad";"Norge";
"Jens Lauritzsen";478;;;21;;;;;;;;;;;;"Ærøskøbing";"Danmark";;;"Ærøskøbing";"Danmark";
"Jens Olsen";609;;;12;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Thisted";"Danmark";
"Jens Pedersen";86;;;28;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Risør";"Norge";
"Jens Singdahlsen";199;;;47;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Jes Olsen";414;;;12;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Thisted";"Danmark";
"Johan Gotfd: Bærent";33;;;60;;;;;;;;;;;;"Szczecin";"Polen";;;"Normandie";"Frankrike";
"Johan Marvin";21;;;120;;;;;;;;;;;;"Hull";"England";;;"London";"England";
"Johan N: Just";417;;;22;;;;;;;;;;;;"Nakskov";"Danmark";;;"Rørvig";"Danmark";
"Johannes Harms";356;;;37;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Oude Pekela";"Nederland";
"John Bechen";286;;;21;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"John Eyde";157;;;78;1;2;;;;;;;;;;"Arendal";"Norge";;;"Skottland";"Skottland";
"John Eyde";428;;;78;1;2;;;;;;;;;;"Arendal";"Norge";;;"Skottland";"Skottland";
"John Eyde";651;;;78;1;2;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"John Naddy";576;;;38;1;2;;;;;;;;;;"Skottland";"Skottland";;;"Skottland";"Skottland";
"Jsrael Hinderks";77;;;26;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Oude Pekela";"Nederland";
"Jsrael Hinderks";451;;;26;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Oude Pekela";"Nederland";
"Jsrael Hinderks";535;;;26;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Oude Pekela";"Nederland";
"Jørgen Floed";25;;;169;1;2;;;;;;;;;;"Arendal";"Norge";;;"Frankrike";"Frankrike";
"Jørgen Johansen";381;;;17;1;2;;;;;;;;;;"Fehmarn";"Tyskland";;;"København";"Danmark";
"Jørgen Munk";221;;;34;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Vejle";"Danmark";
"Jørgen Munk";513;;;34;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Rørvig";"Danmark";
"Jørgen Petersen";145;;;17;1;2;;;;;;;;;;"Föhr";"Tyskland";;;"Föhr";"Tyskland";
"Jørgen Petersen";293;;;17;1;2;;;;;;;;;;"Föhr";"Tyskland";;;"Föhr";"Tyskland";
"Jørgen Sannum";224;;;156;;;;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Jørgen Sannum";455;;;156;;;;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Jørgen Torjusen";479;;;17;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Kiøstol Andersen";22;;;53;;;;;;;;;;;;"Arendal";"Norge";;;"Frankrike";"Frankrike";
"Kiøstol Andersen";482;;;53;;;;;;;;;;;;"Arendal";"Norge";;;"Gdansk";"Polen";
"Kiøstol Andersen";653;;;53;;;;;;;;;;;;"Arendal";"Norge";;;"Aalborg";"Danmark";
"Knud Axelsen";161;;;13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Randers";"Danmark";
"Knud Axelsen";550;;;13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Randers";"Danmark";
"Knud Isachsen";575;;;28;;;;;;;;;;;;"Ærøskøbing";"Danmark";;;"København";"Danmark";
"Knud Jacobsen";282;;;3;1;2;;;;;;;;;;"Kragerø";"Norge";;;"Langesund";"Norge";
"Knud Jacobsen";405;;;3;1;2;;;;;;;;;;"Kragerø";"Norge";;;"Langesund";"Norge";
"Knud Nordberg";87;;;66;;;;;;;;;;;;"Arendal";"Norge";;;"Skottland";"Skottland";
"Knud Nordberg";462;;;66;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Knud Schrøder";312;;;9;;;;;;;;;;;;"Ærøskøbing";"Danmark";;;"Nykøbing Mors/Sjælland";"Danmark";
