Vare;Enhet;Mengde;"1851-01-01";;"1851-01-31";;"1851-02-01";;"1851-02-28";;"1851-03-01";;"1851-03-31";;"1851-04-01";;"1851-04-30";;"1851-05-01";;"1851-05-31";;"1851-06-01";;"1851-06-30";;"1851-07-01";;"1851-07-31";;"1851-08-01";;"1851-08-31";;"1851-09-01";;"1851-09-30";;"1851-10-01";;"1851-10-31";;"1851-11-01";;"1851-11-30";;"1851-12-01";;"1851-12-31";;Notat
"BARLEY [BYGG] - Danish Heavy - A2_1";"tønner";"1";2;39;;;2;36;;;2;30;;;2;48;;;2;60;;;2;99;;;2;93;;;2;78;;;2;66;;;2;63;;;2;90;;;2;93;;;
"BARLEY [BYGG] - Danish Light - A2_3";"tønner";"1";;;;;;;;;;;;;;;;;2;6;;;;;;;;;;;;;;;;;;;2;0;;;2;42;;;;;;;
"BARLEY [BYGG] - Danish Medium - A2_2";"tønner";"1";;;;;;;;;;;;;2;24;;;2;36;;;2;66;;;2;72;;;2;48;;;;;;;2;18;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Barley flour Byggmel - A6_1";"tønner";"1";;;;;;;;;;;;;;;;;3;96;;;;;;;;;;;3;96;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_3";"tønner";"1";;;;;;;;;;;;;;;;;6;48;;;;;;;;;;;6;96;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_4";"tønner";"1";;;;;4;6;;;4;6;;;4;24;;;4;18;;;;;;;;;;;4;102;;;4;96;;;4;96;;;5;54;;;5;42;;;
"BRICKS AND TILES [MURSTEN, TAKSTEN] - Lime - P6_1";"tønner";"1";;;;;;;;;;;;;;;;;;96;;;;;;;;;;;;84;;;;;;;;;;;;;;;;;;;
"CALFSKIN [KALVESKINN] - Calfskin - I2_1";"deger";"1";2;84;;;;;;;;;;;3;8 1/25;;;3;0;;;;;;;2;72;;;2;60;;;;;;;;;;;2;66;;;;;;;
"FISH OIL [TRAN] - Bright blank - M1_3";"tønner";"1";;;;;;;;;;;;;;;;;15;60;;;18;0;;;17;60;;;17;60;;;17;90;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Bright brown brunblank - M1_5";"tønner";"1";;;;;;;;;;;;;;;;;;;;;17;0;;;17;0;;;16;60;;;;;;;;;;;;;;;15;60;;;
"FISH OIL [TRAN] - Bright brown Nordlandskurant brunblank - M1_6";"tønner";"1";;;;;;;;;;;;;;;;;13;60;;;;;;;;;;;15;0;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Bright Nordlandskurant blank - M1_4";"tønner";"1";;;;;;;;;;;;;;;;;14;0;;;;;;;;;;;16;0;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Brown brun - M1_1";"tønner";"1";15;60;;;15;60;;;;;;;;;;;;;;;14;48;;;14;36;;;15;0;;;15;24;;;14;96;;;14;48;;;14;54;;;
"FISH OIL [TRAN] - Brown Nordlandskurant brun - M1_2";"tønner";"1";;;;;;;;;;;;;;;;;12;60;;;;;;;;;;;13;60;;;;;;;;;;;;;;;;;;;
"FLAX [LIN] - Flax grey lin - L6_10";"mark";"1";;;;;;;;;;;;;;;;;;9 24/25;;;;;;;;;;;;9 24/25;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin large interior innlandsk bukkeskinn - I4_3";"pund";"1";;11 13/25;;;;;;;;;;;;;;;;12;;;;12;;;;;;;;;;;;12;;;;12;;;;;;;;12;;;
"GOATSKIN [GEITESKINN] - Buckskin large Nordland Nordlandsk bukkeskinn - I4_1";"pund";"1";;;;;;;;;;;;;;;;;;;;;;17 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin large Nordlandskurant Nordlandsk bukkeskinn - I4_5";"pund";"1";;;;;;;;;;;;;;;;;;15;;;;;;;;;;;;15;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin small Nordlandskurant Nordlandsk bukkeskinn - I4_6";"pund";"1";;;;;;;;;;;;;;;;;;7 11/25;;;;;;;;;;;;7 11/25;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Goatskin geiteskinn - I4_11";"deger";"1";3;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HEMP [HAMP] - Hemp Nordlandskurant - L5_8";"mark";"1";;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;5 16/25;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Spring herring in beech barrels vårsild - D5_12";"tønner";"1";;;;;2;67 1/5;;;2;84;;;2;69;;;2;72;;;2;72;;;2;84;;;2;90;;;2;60;;;2;51;;;;;;;;;;;
"HERRING [SILD] - Spring herring in fir barrels vårsild - D5_11";"tønner";"1";;;;;2;57;;;2;72;;;2;51;;;2;54;;;2;60;;;2;72;;;2;79 1/5;;;2;54;;;2;42;;;2;42;;;2;48;;;
"HERRING [SILD] - Summer herring Norland K sommersild - D5_7";"tønner";"1";;;;;;;;;4;0;;;;;;;3;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Summer herring Norland M sommersild - D5_8";"tønner";"1";;;;;;;;;3;60;;;;;;;3;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Canvas (hessian) Nordlandskurant strielerret - L7_6";"alen";"1";;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Canvas (linen) Nordlandskurant linlerret - L7_7";"alen";"1";;;;;;;;;;;;;;;;;;14 1/25;;;;;;;;;;;;14 1/25;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Linen cloth Nordlandskurant klaverduk - L7_5";"alen";"1";;;;;;;;;;;;;;;;;;15 24/25;;;;;;;;;;;;15 24/25;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishline snører - L9_1";"dusin";"1";;;;;;;;;;;;;;;;;1;24;;;;;;;;;;;1;24;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishnet thread fiskegarnstråd - L9_3";"mark";"1";;;;;;;;;;;;;;;;;;12 24/25;;;;;;;;;;;;12 24/25;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishnet thread machine made maskintråd - L9_4";"mark";"1";;;;;;;;;;;;;;;;;;15;;;;;;;;;;;;15;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fish rope kaler - L9_2";"mark";"1";;;;;;;;;;;;;;;;;;6 24/25;;;;;;;;;;;;6 18/25;;;;;;;;;;;;;;;;;;;
"MALT [MALT] - Malt Copenhagen brewery - G2_5";"tønner";"1";3;6;;;2;108;;;2;114;;;;;;;2;108;;;2;114;;;2;108;;;2;102;;;2;114;;;3;0;;;3;12;;;3;36;;;
"MALT [MALT] - Malt - G2_8";"tønner";"1";;;;;;;;;;;;;;;;;3;48;;;;;;;;;;;3;48;;;;;;;;;;;;;;;;;;;
"MALT [MALT] - Malt Pommerania - G2_2";"tønner";"1";;;;;;;;;;;;;2;96;;;2;90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"OATS [HAVRE] - Oats Danish - H3_1";"tønner";"1";;;;;;;;;1;60;;;;;;;1;90;;;1;108;;;;;;;2;0;;;1;108;;;1;114;;;1;114;;;;;;;
"OATS [HAVRE] - Oats Nordlandskurant - H3_5";"tønner";"1";;;;;;;;;;;;;;;;;2;36;;;;;;;;;;;2;36;;;;;;;;;;;;;;;;;;;
"PEAS [ERTER] - Peas Baltic - F2_2";"tønner";"1";;;;;;;;;;;;;;;;;3;78;;;3;42;;;3;72;;;3;72;;;3;102;;;4;0;;;4;0;;;;;;;
"PEAS [ERTER] - Peas Danish - F2_1";"tønner";"1";;;;;;;;;2;96;;;3;0;;;2;114;;;2;96;;;2;108;;;;;;;3;6;;;;;;;3;72;;;3;36;;;
"PEAS [ERTER] - Peas unspecified Nordlandskurant - F2_3";"tønner";"1";;;;;;;;;;;;;;;;;4;96;;;;;;;;;;;4;96;;;;;;;;;;;;;;;;;;;
"ROE [ROGN] - Roe - D7_4";"tønner";"1";;;;;;;;;;;;;;;;;2;96;;;;;;;;;;;3;24;;;;;;;;;;;;;;;;;;;
"ROE [ROGN] - Roe unspecified (until 1863), thereafter prime - D7_1";"tønner";"1";;;;;4;72;;;;;;;;;;;;;;;4;60;;;;;;;;;;;4;0;;;;;;;;;;;3;60;;;
"RYE [RUG] - Baltic, dried - A1_9";"tønner";"1";;;;;;;;;2;96;;;2;90;;;;;;;2;108;;;2;108;;;2;108;;;2;108;;;3;0;;;3;60;;;3;60;;;
"RYE [RUG] - Danish (before 1803 Zealand) - A1_3";"tønner";"1";;;;;2;84;;;2;84;;;2;84;;;;;;;;;;;2;108;;;2;96;;;;;;;3;24;;;;;;;;;;;
"RYE [RUG] - Danzig & Königsberg - A1_1";"tønner";"1";2;114;;;2;117;;;2;108;;;2;108;;;2;105;;;3;0;;;3;12;;;3;9;;;3;0;;;3;48;;;3;78;;;3;111;;;
"RYE [RUG] - Mecklenburg & Pomerania - A1_2";"tønner";"1";3;0;;;3;0;;;3;0;;;2;108;;;2;114;;;3;12;;;3;24;;;;;;;3;24;;;3;36;;;3;78;;;3;108;;;
"RYE [RUG] - Odessa - A1_10";"tønner";"1";;;;;;;;;;;;;;;;;;;;;2;108;;;3;0;;;;;;;;;;;3;6;;;3;60;;;3;84;;;
"RYE FLOUR [RUGMEL] - Rye flour - A5_1";"tønner";"1";;;;;;;;;;;;;;;;;4;0;;;;;;;;;;;4;0;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - Cadiz - P1_2";"tønner";"1";;108;;;;108;;;;84;;;;84;;;;;;;;;;;;99 24/25;;;;96;;;;;;;;;;;;108;;;;108;;;
"SALT [SALT] - French - P1_5";"tønner";"1";;;;;;83 1/25;;;;;;;;;;;;84;;;;84;;;;84;;;;84;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - Lisbon - P1_4";"tønner";"1";;;;;;93;;;;90;;;;;;;;;;;;;;;;90;;;;90;;;;;;;;108;;;1;1 17/25;;;1;0;;;
"SALT [SALT] - St Ubes (Setubal) - P1_1";"tønner";"1";1;18;;;;99;;;;102;;;;102;;;;;;;;96;;;;96;;;;96;;;;96;;;;108;;;1;4 4/5;;;1;6;;;
"SALT [SALT] - Torrevieja - P1_7";"tønner";"1";1;12;;;1;12;;;;;;;;;;;;;;;;;;;;;;;;114;;;1;0;;;1;0;;;;;;;;;;;
"SALT [SALT] - Trapani - P1_6";"tønner";"1";1;21;;;;100 4/5;;;;102;;;;102;;;;99;;;;99;;;;99 24/25;;;;99 24/25;;;;98 1/25;;;;99 24/25;;;1;6;;;1;9;;;
"SPIRITS [BRENNEVIN] - Grain spirits - G1_9";"pott";"1";;;;;;;;;;;;;;;;;;;;;;12 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Grain spirits Nordlandskurant - G1_8";"tønner";"1";;;;;;;;;;;;;;;;;15;60;;;;;;;;;;;16;0;;;;;;;;;;;;;;;;;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Klippfisk Lofoten - D1_1";"våger";"1";;84;;;;;;;;;;;;72;;;;;;;;;;;;72;;;;;;;;;;;;;;;;;;;;;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Local farmers? bondefisk - D1_3";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;72;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_3";"våger";"1";;;;;;;;;;;;;;;;;;;;;;68 1/25;;;;66;;;;71 1/25;;;;71 1/25;;;;69 24/25;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_6";"våger";"1";;;;;;;;;;;;;;;;;;54;;;;;;;;;;;;60;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_4";"våger";"1";;;;;;;;;;;;;;;;;;60;;;;;;;;;;;;;;;;56 1/25;;;;56 1/25;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_7";"våger";"1";;;;;;;;;;;;;;;;;;44 2/5;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei (large) - D4_5";"våger";"1";;;;;;;;;;;;;;;;;;66;;;;;;;;;;;;75 3/5;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei bonde (large Farmers?) - D4_2";"våger";"1";;;;;;;;;;;;;;;;;;;;;;84;;;;84;;;;91 1/5;;;;90;;;;90;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei Nordland (large) - D4_1";"våger";"1";;;;;;;;;;;;;;96;;;;;;;;80 1/25;;;;80 1/25;;;;84;;;;87;;;;87;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Gemeinlenger - D3_5";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;90;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Höcherfisk hollender - D3_9";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;105;;;;;;;;;;;;96;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Lenger - D3_20";"våger";"1";;;;;;;;;;;;;;;;;;78;;;;;;;;;;;;96;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Rotskjærbrosmer - D3_21";"våger";"1";;;;;;;;;;;;;;;;;;60;;;;;;;;;;;;54;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Rotskjær - D3_19";"våger";"1";;;;;;;;;;;;;;;;;;72;;;;;;;;;;;;78;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Skrulenger - D3_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;90;;;;90;;;;;;;;;;;;96;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Vinterrotskjær - D3_18";"våger";"1";;;;;;;;;;;;;;;;;;;;;;84;;;;81 24/25;;;;81 24/25;;;;81;;;;81 24/25;;;;80 1/25;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Wecherfisk hollender - D3_7";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;108;;;;;;;;;;;;96;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk dansk - D3_10";"våger";"1";;;;;;;;;;;;;;;;;;;;;;84;;;;81 24/25;;;;81 24/25;;;;81;;;;81 24/25;;;;80 1/25;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk hollender - D3_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;96;;;;96;;;;90;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartlenger small and large - D3_4";"våger";"1";;;;;;;;;1;6;;;;;;;;;;;;;;;1;6;;;1;6;;;1;12;;;1;9;;;1;12;;;1;12;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Bremer - D2_2";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;78 24/25;;;;80 1/25;;;;81;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Hollender almindelig - D2_1";"våger";"1";;96;;;;101 1/25;;;;99 24/25;;;;;;;;;;;;;;;;;;;;80 1/25;;;;78;;;;80 1/25;;;;81 24/25;;;;81;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Runde bromser Nordlandskurant - D2_19";"våger";"1";;;;;;;;;;;;;;;;;;36;;;;;;;;;;;;42;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Rundfisk Nordlandskurant - D2_11";"våger";"1";;;;;;;;;;;;;;;;;;66;;;;;;;;;;;;66;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Samfengt (Hollender, Italiener) - D2_5";"våger";"1";;99;;;;;;;;;;;;92 1/25;;;;;;;;78;;;;;;;;78;;;;78;;;;78 24/25;;;;80 1/25;;;;80 1/25;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Bremer - D2_13";"våger";"1";;;;;;;;;;;;;;;;;;;;;;84;;;;;;;;;;;;96;;;;92 1/25;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Hollender - D2_12";"våger";"1";;111;;;;;;;;;;;;;;;;;;;;108;;;;;;;1;0;;;1;0;;;;114;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Nordlandskurant - D2_17";"våger";"1";;;;;;;;;;;;;;;;;;72;;;;;;;;;;;;84;;;;;;;;;;;;;;;;;;;
"TOBACCO [TOBAKK] - Tobacco Virginia leaf Nordlandskurant - G3_5";"mark";"1";;;;;;;;;;;;;;;;;;15 24/25;;;;;;;;;;;;15;;;;;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Danish - A3_1";"tønner";"1";4;60;;;4;72;;;4;12;;;4;48;;;4;24;;;4;48;;;4;72;;;4;60;;;4;48;;;4;24;;;4;66;;;4;60;;;
"WHEAT [HVETE] - Danzig & Königsberg - A3_2";"tønner";"1";5;84;;;;;;;;;;;;;;;5;36;;;;;;;5;42;;;5;48;;;5;24;;;4;60;;;4;96;;;;;;;
"WHEAT [HVETE] - Holstein & Fehmarn - A3_6";"tønner";"1";5;60;;;5;24;;;4;60;;;4;108;;;;;;;4;104 1/25;;;;;;;5;0;;;4;96;;;4;96;;;;;;;4;96;;;
"WHEAT [HVETE] - Mecklenburg & Pomerania - A3_3";"tønner";"1";5;54;;;;;;;;;;;5;0;;;5;0;;;5;0;;;4;96;;;;;;;4;96;;;4;90;;;5;0;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Fir barrels hele furutønner - K2_1";"stykk";"1";;;;;;;;;;;;;;;;;;39 24/25;;;;;;;;;;;;38 1/25;;;;;;;;;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Oak barrels hele eketønner - K2_2";"stykk";"1";;;;;;;;;;;;;;;;;;114;;;;;;;;;;;;108;;;;;;;;;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Oak kegs ekeanker - K2_3";"stykk";"1";;;;;;;;;;;;;;;;;;78;;;;;;;;;;;;78;;;;;;;;;;;;;;;;;;;
"WOOLLEN GOODS [ULLVARER] - Frieze grey Nordlandskurant vadmel grå - L4_2";"alen";"1";;;;;;;;;;;;;;;;;;32 1/25;;;;;;;;;;;;32 1/25;;;;;;;;;;;;;;;;;;;
"WOOLLEN GOODS [ULLVARER] - Frieze white Nordlandskurant vadmel hvit - L4_1";"alen";"1";;;;;;;;;;;;;;;;;;30;;;;;;;;;;;;30;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
