Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Agurker";glass;;;;;;30;;;;;;;;;;;;;;;;;;;;
"Agurker";åttinger;;;;;;;1;2;;;;;;;;;;;;;;;;;;
"Almanakker";stykk;3500;;;;;;;;;;;;;;;;;;;;;;;;;
"Alun";pund;;;;;;368;;;;;;;;;;;;;;;;;;;;
"Alun";tønner;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Alun, romersk";pund;;;;;;672;;;;;;;;;;;;;;;;;;;;
"Anis";pund;;;;;;1023;;;;;;;;;;;;;;;;;;;;
"Anker, tomme";stykk;;;;;;103;;;;;;;;;;;;;;;;;;;;
"Ansjos";dunker;;;;;;;;;;;;;;;;22;;;;;;;;;;
"Ansjos";pund;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Apotekervarer";;;;;752;;;;;182;;;;;;;;;;10;;;;;;;
"Appelsiner";stykk;;;;;;2300;;;;;;;;;;;;;;;;;;;;
"Aprikoser";pund;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Arrak";flasker;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Artisjokk";;;;;;;;;;5;;;;;;;;;;;;;;;;;
"Atlask";alen;28;;;;;;;;;;;;;;;;;;;;;;;;;
"Auripigment";;;;;;;;;;2;48;;;;;;;;;;;;;;;;
"Baj";alen;;;;;;;;;;;;;;;;50;;;;;;;;;;
"Balsam";;;;;;;;;;2;5;;;;;;;;;;;;;;;;
"Bankebygg";pund;;;;;;10300;;;;;;;;;;;;;;;;;;;;
"Bankebygg";tønner;;;;;;;;;;;291;1;4;;;;;;;;;;;;;
"Bendler";alen;;;;;;46144;;;;;;;;;;11500;;;;;;;;;;
"Bernstein, ikke bearbeidet";;;;;;;;;;1;;;;;;;;;;;;;;;;;
"Berlinerblått";;;;;;;;;;10;;;;;;;;;;;;;;;;;
"Blausel";pund;;;;;;290;;;;;;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;6300;;;;;;;;;;;;;;;;;;;;
"Blekk, Blekkpulver";;;;;;;;;;5;;;;;;;;;;;;;;;;;
"Blias";pund;;;;;;236;;;;;;;;;;;;;;;;;;;;
"Blikkarbeid";;;;;;;;;;23;48;;;;;;;;;;;;;;;;
"Blonder";;;;;;;;;;20;;;;;;;;;;;;;;;;;
"Blyanter";;;;;;;;;;23;;;;;;;;;;;;;;;;;
"Bly, i ruller";pund;;;;;;5136;;;;;;;;;;;;;;;;;;;;
"Blystenger";pund;;;;;;3552;;;;;;;;;;;;;;;;;;;;
"Blår";pund;;;;;;53640;;;;;;;;;;792;;;;;;;;;;
"Bokspon";pakker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Bommesi";alen;;;;;;14;;;;;;;;;;;;;;;;;;;;
"Bomull";pund;59;;;;;84;;;;;;;;;;;;;;;;;;;;
"Garn, bomullsgarn";pund;;;;;;18;;;;;;;;;;;;;;;;;;;;
"Bord, furu";tylfter;;;;;;8;33333;100000;;;;;;;;;;;;;;;;;;
"Brasilienholt";pund;;;;;;120;;;;;;;;;;;;;;;;;;;;
"Brennevin, dansk";oksehoder;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, dansk";potter;320;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, dansk";tønner;;;;;;;;;;;554;33333;100000;;;10;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;2;3;5;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;161;;;;;;;;;;;;;;;;;;;;
"Brennevin, rhinsk";anker;12;;;;;2;1;5;;;;;;;;18;4;5;;;;;;;;
"Brennevin, rhinsk";oksehoder;;;;;;28;;;;;;;;;;;;;;;;;;;;
"Brennevin, rhinsk";viertels;30;;;;;;;;;;;;;;;;;;;;;;;;;
"Brunrødt";;;;;;;;;;8;;;;;;;;;;;;;;;;;
"Brød";fustasjer;;;;;;;;;;;;;;;;18;;;;;;;;;;
"Brød, hvetebrød";tønner;;;;;;;;;;;5;3;8;;;;;;;;;;;;;
"Bygg";tønner;731;;;;;20241;1;4;;;406;;;;;;;;;;;;;;;
"Bøker";kasser;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Bøker";pakker;30;;;;;;;;;;;;;;;;;;;;;;;;;
"Bånd, florett";alen;;;;;;2400;;;;;;;;;;;;;;;;;;;;
"Bånd, fløyel";;;;;;;;;;5;;;;;;;;;;;;;;;;;
"Bånd, lin";;;;;;;;;;38;;;;;;;;;;;;;;;;;
"Bånd, silke, uten blomster";alen;;;;;;1390;;;;;;;;;;800;;;;;;;;;;
"Bånd, strømpebånd";;;;;;;;;;41;;;;;;;;;;;;;;;;;
"Bånd, ull";;;;;;;;;;259;;;;;;;;;;;;;;;;;
"Chalon";stykk;;;;;;120;;;;;;;;;;;;;;;;;;;;
"Cattonade";alen;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Digler";satz;;;;;;65;;;;;;;;;;;;;;;;;;;;
"Dekken, stoppet";;;;;;;;;;12;;;;;;;;;;;;;;;;;
"Devise";;;;;;;;;;4;;;;;;;;;;;;;;;;;
"Dodenkop";;;;;;;;;;7;;;;;;;;;;;;;;;;;
"Draget";alen;;;;;;360;;;;;;;;;;;;;;;;;;;;
"Dreiel";alen;;;;;;1276;;;;;;;;;;;;;;;;;;;;
"Dreiel";pakker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Dvelk";alen;;;;;;;;;;;;;;;;60;;;;;;;;;;
"Dynevar";alen;;;;;;103;;;;;;;;;;;;;;;;;;;;
"Dyvelsdrek";;;;;;;;;;5;;;;;;;;;;;;;;;;;
"Dåser, av papir";dusin;;;;;;;;;;;;;;;;44;;;;;;;;;;
"Eddik, av sider";anker;;;;;;17;4;5;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";oksehoder;;;;;;11;;;;;;;;;;;;;;;;;;;;
"Knær, eikeknær";stykk;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Elefantben";pund;;;;;;16;;;;;;;;;;;;;;;;;;;;
"Engelsk jord";;;;;;;;;;2;48;;;;;;;;;;;;;;;;
"Erter";tønner;;;;;;79;1;4;;;;;;;;;;;;;;;;;;
"Stoff, silkestoff";alen;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Stoff, silkestoff";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Stoff, ull";alen;;;;;;13606;;;;;;;;;;;;;;;;;;;;
"Fiken";pund;;;;;;6451;;;;;;;;;;;;;;;;;;;;
"Filer";dusin;;;;;;294;;;;;;;;;;;;;;;;;;;;
"Filt eller ryer";alen;;;;;;970;;;;;;;;;;108;;;;;;;;;;
"Fingerbøll";gross;;;;;;14;;;;;;;;;;;;;;;;;;;;
"Fjær, gåsefjær";pund;16;;;;;104;;;;;;;;;;;;;;;;;;;;
"Flaggduk";alen;;;;;;525;;;;;;;;;;;;;;;;;;;;
"Flanell";alen;;;;;;4653;;;;;;;;;;;;;;;;;;;;
"Flaskefor, tomme";;;;;;;;;;8;;;;;;;;;;;;;;;;;
"Flasker";stykk;;;;;;;;;;;;;;;;9324;;;;;;;;;;
"Flesk";pund;3472;;;;;164;;;;;396;;;;;;;;;;;;;;;
"Flor, silkeflor";alen;154;;;;;;;;;;;;;;;;;;;;;;;;;
"Flor, silkeflor";stykk;25;;;;;;;;;;;;;;;;;;;;;;;;;
"Flor, av tråd";alen;;;;;;;;;;;;;;;;42;;;;;;;;;;
"Fløyel, svart";alen;34;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Fris";alen;;;;;;440;;;;;;;;;;;;;;;;;;;;
"Frukt";tønner;;;;;;152;;;;;3;;;;;;;;;;;;;;;
"Frukt, syltet";pund;;;;;;195;;;;;8;;;;;;;;;;;;;;;
"Frynser, av silke";;;;;;;;;;4;;;;;;;;;;;;;;;;;
"Fuglebur";;;;;;;;;;17;;;;;;;;;;;;;;;;;
"Gallepler";pund;;;;;;130;;;;;;;;;;;;;;;;;;;;
"Galmeie";pund;;;;;;60;;;;;;;;;;;;;;;;;;;;
"Geværer";stykk;57;;;;;;;;;;;;;;;;;;;;;;;;;
"Gjørtlerarbeid";;;;;;;;;;13;;;;;;;;;;;;;;;;;
"Glass, drikkeglass";kasser;;;;;;;;;;;;;;;;26;;;;;;;;;;
"Glass, vindusglass";kurver;;;;;;;;;;;;;;;;83;;;;;;;;;;
"Griffeltre";;;;;;;;;;3;;;;;;;;;;;;;;;;;
"Byggryn";tønner;;;;;;24;7;8;;;137;3;8;;;;;;;;;;;;;
"Havregryn";tønner;;1;8;;;1;3;4;;;;;;;;;;;;;;;;;;
"Sagogryn";pund;210;;;;;;;;;;;;;;;;;;;;;;;;;
"Gummi, vanlig";pund;24;;;;;119;;;;;;;;;;;;;;;;;;;;
"Gurkemeie";;;;;;;;;;14;48;;;;;;;;;;;;;;;;
"Hagl";pund;;;;;;3618;;;;;;;;;;;;;;;;;;;;
"Hammere";dusin;;;;;;2;1;2;;;;;;;;;;;;;;;;;;
"Hamp";pund;13738;;;;;172928;;;;;;;;;;5090;;;;;;;;;;
"Hampefrø";pund;26;;;;;;;;;;;;;;;;;;;;;;;;;
"Hampefrø";tønner;2;;;;;4;1;2;;;;;;;;;;;;;;;;;;
"Hansker";dusin;12;;;;;37;;;;;;;;;;;;;;;;;;;;
"Harpiks";pund;;;;;;468;;;;;;;;;;;;;;;;;;;;
"Hatter, svarte";dusin;14;;;;;;8333;100000;;;;;;;;;;;;;;;;;;
"Hatter, stråhatter";stykk;103;;;;;;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;;;;;;882;;;;;78;;;;;;;;;;;;;;;
"Havrefrø";;;;;;;;;;137;;;;;;;;;;;;;;;;;
"Hekler";stykk;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Honning";anker;;1;2;;;;;;;;1;;;;;;;;;;;;;;;
"Honning";tønner;;;;;;;1;8;;;;;;;;;;;;;;;;;;
"Humle";pund;26;;;;;2356;;;;;1002;;;;;;;;;;;;;;;
"Hvalbarder";pund;20;;;;;99;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;76;1;2;;;228;;;;;;;;;;;;;;;;;;;;
"Hårduk";alen;306;;;;;83;;;;;;;;;;;;;;;;;;;;
"Hårpunger";;;;;;;;;;5;;;;;;;;;;;;;;;;;
"Skinn, ilderskinn";timmer;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Illystring";stykk;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Indigo";pund;177;;;;;1091;;;;;;;;;;;;;;;;;;;;
"Ingefær";pund;;;;;;715;;;;;;;;;;;;;;;;;;;;
"Ingefær, syltet";pund;14;;;;;4;;;;;;;;;;;;;;;;;;;;
"Instrumenter";;;;;;;;;;4;;;;;;;;;;;;;;;;;
"Gryter, jern";pund;;;;;;;;;;;;;;;;1200;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;1550;;;;;;;;;;;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;;;;;;21200;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;;;;;;67700;;;;;;;;;;
"Jern, takker";stykk;;;;;;;;;;;;;;;;188;;;;;;;;;;
"Kabelgarn";pund;;;;;;272;;;;;;;;;;;;;;;;;;;;
"Kaffebønner";pund;75256;;;;;16330;;;;;;;;;;1020;;;;;;;;;;
"Kaffekverner";;;;;;;;;;1;;;;;;;;;;;;;;;;;
"Kakaobønner";pund;;;;;;50;;;;;;;;;;;;;;;;;;;;
"Kalemank, tysk";alen;;;;;;1542;;;;;;;;;;;;;;;;;;;;
"Garn, kamelgarn";pund;2;1;2;;;47;;;;;;;;;;;;;;;;;;;;
"Kamelhår, rå";pund;;;;;;16;;;;;;;;;;;;;;;;;;;;
"Kamelot";alen;;;;;;;;;;;;;;;;2840;;;;;;;;;;
"Kamfer";pund;;;;;;159;;;;;;;;;;;;;;;;;;;;
"Kammer av elfenben";dusin;13;;;;;;;;;;;;;;;;;;;;;;;;;
"Kammer, hornkammer";dusin;30;;;;;2;;;;;285;;;;;17;;;;;;;;;;
"Kammerduk";alen;;;;;;187;;;;;;;;;;;;;;;;;;;;
"Kammerduk";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Kanarifuglefrø";pund;;;;;;637;;;;;;;;;;;;;;;;;;;;
"Kanel";pund;;;;;;48;1;2;;;;;;;;;;;;;;;;;;
"Kapers";pund;;;;;;26;1;2;;;;;;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;26;;;;;;;;;;;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;20;;;;;;;;;;60;;;;;;;;;;
"Kart, landkart";stykk;25;;;;;;;;;;;;;;;;;;;;;;;;;
"Kastanjer";pund;;;;;;222;;;;;;;;;;;;;;;;;;;;
"Kattun, ostindisk";stykk;;;;;;;;;;;;;;;;24;;;;;;;;;;
"Kattun, trykt";alen;;;;;;4943;;;;;;;;;;3387;;;;;;;;;;
"Kattun, trykt";stykk;;;;;;;;;;;6;;;;;7;;;;;;;;;;
"Kirsebær, syltet";krukker;3;;;;;14;1;4;;;;;;;;;;;;;;;;;;
"Kirsebær, tørket";pund;12;;;;;1048;;;;;;;;;;12;;;;;;;;;;
"Saft av kirsebær";;;;;;;;;;146;48;;;;;;;;;;;;;;;;
"Kirsey";alen;;;;;;2763;;;;;;;;;;;;;;;;;;;;
"Kjønrøk";stykk;;;;;;1470;;;;;;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;;;;;;360;;;;;180;;;;;;;;;;;;;;;
"Klede, grovt";alen;5;5;8;;;1732;;;;;;;;;;30;;;;;;;;;;
"Knapper, ermeknapper";;;;;;;;;;22;48;;;;;;;;;;;;;;;;
"Knapper av bein";gross;;;;;;387;;;;;16;;;;;14;;;;;;;;;;
"Knapper av kamelgarn";gross;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Knapper av metall";gross;;;;;;653;;;;;;;;;;;;;;;;;;;;
"Kniplinger, svarte";alen;5;;;;;308;;;;;;;;;;;;;;;;;;;;
"Kniplinger, tråd";stykk;;;;;;;;;;;60;;;;;;;;;;;;;;;
"Kniver, enkle, vanlige";dusin;;;;;;346;;;;;;;;;;;;;;;;;;;;
"Kniver, par";dusin;;;;;;166;1;2;;;;;;;;;;;;;;;;;;
"Kochenille";pund;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Konfekt, syltet";pund;;;;;;205;;;;;;;;;;;;;;;;;;;;
"Koriander";pund;;;;;;431;;;;;;;;;;;;;;;;;;;;
"Korinter";pund;218;;;;;4920;;;;;;;;;;;;;;;;;;;;
"Kork, propper";pund;;;;;;67;;;;;;;;;;;;;;;;;;;;
"Kramsøm";stykk;;;;;;28000;;;;;;;;;;;;;;;;;;;;
"Krapp";pund;100;;;;;430;;;;;;;;;;;;;;;;;;;;
"Krepiner";stykk;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Kritt, hvitt, hel";tønner;;;;;;18;1;2;;;;;;;;;;;;;;;;;;
"Kritt, malt";;;;;;;;;;60;;;;;;;;;;;;;;;;;
"Kritt, rødkritt";pund;;;;;;48;;;;;;;;;;;;;;;;;;;;
"Krukker av stein, tomme";;;;;;;;;;10;;;;;;;;;;;;;;;;;
"Krutt";centner;620;;;;;;;;;;;;;;;;;;;;;;;;;
"Krøllhår";pund;;;;;;30;;;;;;;;;;;;;;;;;;;;
"Lakk, kulelakk";pund;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Kurvmakerarbeid";;;;;;;;;;4;48;;;;;;;;;;;;;;;;
"Kvikksølv";pund;;;;;;40;;;;;;;;;;;;;;;;;;;;
"Kål, hvit";skokk;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Kål, surkål";fjerdinger;;;;;;;1;2;;;;;;;;;;;;;;;;;;
"Lakk, forseglingslakk";pund;;;;;;42;;;;;2;1;2;;;42;;;;;;;;;;
"Lakris";;;;;;;;;;180;28;;;;;;;;;;;;;;;;
"Lavendel";;;;;;;;;;2;48;;;;;;;;;;;;;;;;
"Lerret, bielefeld";alen;;;;;;18;;;;;;;;;;;;;;;;;;;;
"Lerret, farget";alen;;;;;;220;;;;;;;;;;;;;;;;;;;;
"Lerret, hvitt, grovt";alen;800;;;;;18608;;;;;;;;;;;;;;;;;;;;
"Lerret, hvitt, grovt";stykk;15;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, pletilles";stykk;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, rutete";alen;;;;;;240;;;;;;;;;;;;;;;;;;;;
"Lerret, sleslerret";alen;;;;;;1572;;;;;;;;;;;;;;;;;;;;
"Lerret, trykt";stykk;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Ligatur";alen;;;;;;40;;;;;;;;;;200;;;;;;;;;;
"Lin";pund;672;;;;;183788;;;;;;;;;;;;;;;;;;;;
"Lin, knipper";dusin;;;;;;13;;;;;;;;;;;;;;;;;;;;
"Linfrø";tønner;;;;;;132;3;4;;;;;;;;;;;;;;;;;;
"Luer av bomull";dusin;;;;;;16;;;;;;;;;;;;;;;;;;;;
"Luer av ull";dusin;;;;;;278;;;;;102;;;;;2;;;;;;;;;;
"Luktevann";;;;;;;;;;258;24;;;;;;;;;;;;;;;;
"Lys, vokslys, hvite";pund;98;;;;;139;;;;;;;;;;;;;;;;;;;;
"Lys, talglys";pund;;;;;;1288;;;;;;;;;;;;;;;;;;;;
"Lys, talglys";våger;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Lysestaker av jern";dusin;;;;;;17;3;4;;;;;;;;;;;;;;;;;;
"Løk";rep;;;;;;265;;;;;;;;;;;;;;;;;;;;
"Macrongryn";;;;;;;;;;3;;;;;;;;;;;;;;;;;
"Malepensler";;;;;;;;;;17;;;;;;;;;;;;;;;;;
"Malt";tønner;9255;;;;;26062;;;;;774;5;8;;;50;;;;;;;;;;
"Mandler";pund;;;;;;1267;;;;;;;;;;;;;;;;;;;;
"Mannagryn";pund;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Matter, bastmatter";stykk;;;;;;2926;;;;;;;;;;160;;;;;;;;;;
"Matter, gulvmatter";;;;;;;;;;28;48;;;;;;;;;;;;;;;;
"Byggmel";tønner;;;;;;;;;;;93;;;;;;;;;;;;;;;
"Havremel";tønner;;;;;;1690;1;2;;;;;;;;;;;;;;;;;;
"Hvetemel";tønner;4;;;;;192;5;8;;;73;1;2;;;;;;;;;;;;;
"Rugmel";tønner;250;;;;;7;;;;;;;;;;;;;;;;;;;;
"Messingtråd";pund;;;;;;265;;;;;;;;;;;;;;;;;;;;
"Mjød";anker;1;2;5;;;11;;;;;;;;;;;;;;;;;;;;
"Mjød";oksehoder;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;3;;;;;;;;;;9;3;4;;;;;;;;;;;;;
"Muffer, av fjær";;;;;;;;;;2;;;;;;;;;;;;;;;;;
"Multum";stykk;7;;;;;;;;;;;;;;;;;;;;;;;;;
"Munderingssaker";fustasjer;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Munderingssaker";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Munderingssaker";pakker;9;;;;;;;;;;;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;22050;;;;;;;;;;;;;;;;;;;;
"Muskattblomme";pund;;;;;;27;1;2;;;;;;;;;;;;;;;;;;
"Muskatt";pund;;;;;;15;1;2;;;;;;;;;;;;;;;;;;
"Mønje";pund;;;;;;470;;;;;;;;;;;;;;;;;;;;
"Nanking";stykk;372;;;;;;;;;;;;;;;;;;;;;;;;;
"Nelliker";pund;;;;;;26;3;4;;;;;;;;;;;;;;;;;;
"Nettelduk";stykk;69;;;;;;;;;;;;;;;;;;;;;;;;;
"Nonnenskjær";alen;40;;;;;;;;;;;;;;;;;;;;;;;;;
"Nonnenskjær";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Nudler";pund;;;;;;30;;;;;;;;;;;;;;;;;;;;
"Nürnbergerkram";;;;;;;;;;197;;;;;;;;;;;;;;;;;
"Nåler, hårnåler";brev;;;;;;38;;;;;;;;;;;;;;;;;;;;
"Nåler, knappenåler";brev;;;;;;7472;;;;;;;;;;;;;;;;;;;;
"Nåler, knappenåler";stykk;;;;;;;;;;;;;;;;24000;;;;;;;;;;
"Nåler, synåler";stykk;;;;;;30600;;;;;;;;;;;;;;;;;;;;
"Oblater";kasser;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Oblater";stykk;;;;;;;;;;;18000;;;;;;;;;;;;;;;
"Oker, gul";;;;;;;;;;29;32;;;;;;;;;;;;;;;;
"Oksehoder, tomme";stykk;;;;;;70;;;;;;;;;;;;;;;;;;;;
"Oliven";pund;;;;;;58;;;;;;;;;;;;;;;;;;;;
"Olje, bai";;;;;;;;;;18;;;;;;;;;;;;;;;;;
"Olje, bomolje";potter;162;;;;;;;;;;;;;;;;;;;;;;;;;
"Olje, lin og rapsolje";anker;;;;;;70;2;5;;;;;;;;;;;;;;;;;;
"Olje, terpentin";pund;;;;;;610;;;;;;;;;;;;;;;;;;;;
"Olje, vitriololje";;;;;;;;;;7;;;;;;;;;;;;;;;;;
"Orleans";pund;;;;;;107;;;;;;;;;;;;;;;;;;;;
"Ost";pund;1600;;;;;2257;;;;;92;;;;;32;;;;;;;;;;
"Papir, brunt, blått og grått";ris;;;;;;64;;;;;;;;;;;;;;;;;;;;
"Papir, karduspapir";ris;;;;;;27;1;2;;;;;;;;52;;;;;;;;;;
"Papir, kassert";ris;;;;;;;;;;;90;;;;;;;;;;;;;;;
"Papir, malt";;;;;;;;;;57;;;;;;;;;;;;;;;;;
"Papir, papp";;;;;;;;;;12;;;;;;;;;;;;;;;;;
"Papir, postpapir";ris;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Papir, skrivepapir";ris;;;;;;249;3;4;;;45;;;;;487;;;;;;;;;;
"Papir, stemplet papir";;;;;28691;48;;;;;;;;;;;;;;;;;;;;;
"Papir, trykkepapir";ris;;;;;;66;;;;;;;;;;;;;;;;;;;;
"Papir, tyrkisk";ris;;;;;;;1;2;;;;;;;;;;;;;;;;;;
"Paraplyer";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Pennefjær";stykk;900;;;;;13950;;;;;100;;;;;;;;;;;;;;;
"Pepper";pund;;;;;;904;1;2;;;;;;;;;;;;;;;;;;
"Pepperot";tønner;;;;;;14;1;2;;;;;;;;;;;;;;;;;;
"Perlegryn";pund;;;;;;462;;;;;4224;;;;;;;;;;;;;;;
"Perler, stråperler";;;;;;;;;;60;;;;;;;;;;;;;;;;;
"Pipeleire";;;;;;;;;;7;;;;;;;;;;;;;;;;;
"Pipestaver, eik";stykk;;;;;;190;;;;;;;;;;;;;;;;;;;;
"Pique, hvit";alen;36;;;;;;;;;;;;;;;;;;;;;;;;;
"Pistasjnøtter";;;;;;;;;;5;72;;;;;;;;;;;;;;;;
"Planker, furu";stykk;;;;;;185;;;;;;;;;;;;;;;;;;;;
"Planker, eik";tylfter;;;;;;111;;;;;;;;;;;;;;;;;;;;
"Plommer og svisker";pund;;;;;;12900;;;;;;;;;;;;;;;;;;;;
"Plysj, ullplysj";alen;;;;;;174;;;;;;;;;;42;;;;;;;;;;
"Polemit";alen;;;;;;128;;;;;;;;;;;;;;;;;;;;
"Pomeranser";stykk;;;;;;1213;;;;;;;;;;;;;;;;;;;;
"Pomeranser, skall, tørre";pund;;;;;;45;;;;;;;;;;;;;;;;;;;;
"Pomeranser, syltet";pund;;;;;;43;;;;;;;;;;;;;;;;;;;;
"Porselen, dansk";kasser;4;;;40;;;;;;;;;;;;;;;;;;;;;;
"Porselen, kinesisk";kasser;8;;;182;64;;;;;;;;;;;;;;;;;;;;;
"Poteter";tønner;;;;;;447;;;;;;;;;;;;;;;;;;;;
"Pottaske";pund;720;;;;;232;;;;;;;;;;;;;;;;;;;;
"Pottemakerarbeid";;;;;;;;;;74;64;;;;;;;;;;;;;;;;
"Pruneller";pund;;;;;;120;;;;;;;;;;;;;;;;;;;;
"Pudder";pund;394;;;;;4435;;;;;;;;;;;;;;;;;;;;
"Pudderpustere";;;;;;;;;;4;48;;;;;;;;;;;;;;;;
"Søm, pundtsøm";pund;;;;;;321;;;;;;;;;;;;;;;;;;;;
"Pundlær";pund;91;;;;;16442;;;;;;;;;;130;;;;;;;;;;
"Pærer, tørre";pund;;;;;;48;;;;;;;;;;;;;;;;;;;;
"Pølser, røkte";pund;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Rapsfrø";pund;;;;;;;1;4;;;;;;;;;;;;;;;;;;
"Rask";alen;;;;;;2203;;;;;;;;;;44;;;;;;;;;;
"Raspet tre";pund;;;;;;6157;;;;;;;;;;;;;;;;;;;;
"Repslagerarbeid";pund;;;;;;4;3;4;;;;;;;;;;;;;;;;;;
"Rigske bøtter";bunter;;;;;;62;;;;;;;;;;;;;;;;;;;;
"Risengryn";pund;536;;;;;9062;;;;;;;;;;;;;;;;;;;;
"Rom";anker;5;2;5;;;;;;;;;;;;;;;;;;;;;;;
"Rom";oksehoder;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Rosiner";pund;4819;;;;;10425;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;654;;;;;18374;1;2;;;54;;;;;30;;;;;;;;;;
"Røkelsespulver";;;;;;;;;;1;;;;;;;;;;;;;;;;;
"Røtter";tønner;;;;;;2;3;8;;;;;;;;;;;;;;;;;;
"Røtter, kinarøtter";pund;100;;;;;;;;;;;;;;;;;;;;;;;;;
"Safran";pund;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Sajet";alen;;;;;;562;;;;;;;;;;;;;;;;;;;;
"Sakser, vanlige";dusin;;;;;;32;;;;;;;;;;;;;;;;;;;;
"Salpeter";pund;87090;;;;;60;;;;;;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;3244;;;;;;;;;;120;;;;;;;;;;
"Salt, spansk";tønner;;;;;;1352;;;;;;;;;;;;;;;;;;;;
"Sand, skuresand";;;;;;;;;;6;;;;;;;;;;;;;;;;;
"Sandeltre";pund;;;;;;520;1;2;;;;;;;;;;;;;;;;;;
"Sars";alen;;;;;;408;;;;;;;;;;137;;;;;;;;;;
"Sars de Nimes";alen;;;;;;166;;;;;;;;;;;;;;;;;;;;
"Sitroner";stykk;350;;;;;35500;;;;;;;;;;;;;;;;;;;;
"Saft av sitroner";flasker;32;;;;;;;;;;;;;;;;;;;;;;;;;
"Sitronskall";pund;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Sjokolade";pund;30;;;;;130;;;;;;;;;;;;;;;;;;;;
"Skinn, kanin";timmer;;;;;;22;1;2;;;;;;;;;;;;;;;;;;
"Skinn, reveskinn, uberedt";stykk;;;;;;22;;;;;;;;;;;;;;;;;;;;
"Skinn, saffian";deker;;;;;;4;1;2;;;;;;;;;;;;;;;;;;
"Spillkort";;;;;1223;;;;;;;;;;;;;;;;;;;;;;
"Staver, til oksehoder";stykk;;;;;;3196;;;;;;;;;;;;;;;;;;;;
"Tønner, eik, tomme";;;;;;;;;;163;32;;;;;;;;;;;;;;;;
