Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Andreas Palidan";7;;;10;;;;;;;;;;;;"Wenns g:?";"";"Russland";"Russland";"Russland";"Russland";
"Demetay Bachoff";10;;;20;;;;;;;;;;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Tromsø";"Norge";
"Jadunas Patasons";2;;;31;;;;;;;;;;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Spitsbergen";"Norge";
"Jan Procop";3;;;;;;;;;;;;300;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Øst-Finnmark";"Norge";
"Ivan Livonka";12;;;;;;;;;;;;2500;;;"Onega";"Russland";"Russland";"Russland";"Vadsø";"Norge";
"Ivan Gjergin";8;;;40;;;;;;;;;;;;"Kola";"Russland";"Russland";"Russland";"Spitsbergen";"Norge";
"Ivan Brunlin";9;;;;;;;;;;;;3000;;;"Onega";"Russland";"Russland";"Russland";"Spitsbergen";"Norge";
"John Ringors";11;;;120;;;;;;;;;;;;"Arkhangelsk";"Russland";"Hull";"England";;;
"Kristen Sørensen Kiels";16;;;69;;;;;;;;;;;;"København";"Danmark";"Danmark";"Danmark";"København";"Danmark";
"Mechaal Karnes";6;;;6;;;;;;;;;;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Russland";"Russland";
"Matwe Laschye";14;;;20;;;;;;;;;;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Vadsø";"Norge";
"Michael Pilipohoff";13;;;;;;;;;;;;;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Østersjøen";"Diverse";
"Maxin Patrim";5;;;20;;;;;;;;;;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Vestfinnmark";"Norge";
"Peter Wassilj";1;;;16;;;;;;;;;;;;"Onega";"Russland";"Russland";"Russland";"Spitsbergen";"Norge";
"Petter Hansen Riis";15;;;38;1;2;;;;;;;;;;"København";"Danmark";"Danmark";"Danmark";"Barcelona";"Spania/Katalonia";
"Pout Tyshoff";4;;;8;;;;;;;;;;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Kjøllefjord";"Norge";
