Vare;Enhet;Mengde;"1763-01-01";;"1763-01-31";;"1763-02-01";;"1763-02-28";;"1763-05-01";;"1763-05-31";;"1763-06-01";;"1763-06-30";;"1763-07-01";;"1763-07-31";;"1763-10-01";;"1763-10-31";;"1763-11-01";;"1763-11-30";;"1763-12-01";;"1763-12-31";;Notat
"Hvete";"tønner";"1";5;48;;;6;0;;;4;0;;;4;0;;;3;0;;;5;48;;;5;0;;;5;48;;;
"Rug";"tønner";"1";4;24;;;4;0;;;3;24;;;3;24;;;3;48;;;3;48;;;3;84;;;4;24;;;
"Malt";"tønner";"1";3;0;;;2;72;;;2;72;;;2;72;;;3;0;;;2;72;;;2;72;;;3;0;;;
"Bygg";"tønner";"1";3;24;;;3;0;;;2;72;;;2;72;;;3;0;;;2;48;;;2;72;;;3;0;;;
"Havre";"tønner";"1";2;24;;;2;24;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;
"Erter";"tønner";"1";;;;;6;0;;;6;0;;;6;0;;;6;0;;;4;0;;;3;0;;;3;48;;;
"Gryn";"tønner";"1";;;;;8;0;;;6;0;;;6;64;;;6;48;;;6;0;;;6;0;;;7;0;;;
"Smør";"tønner";"1";32;0;;;32;0;;;32;0;;;28;0;;;32;0;;;32;0;;;35;0;;;32;0;;;
"Ost";"skippund";"1";13;0;;;13;0;;;13;0;;;19;0;;;16;0;;;16;0;;;19;0;;;19;0;;;
"Flesk";"skippund";"1";21;0;;;21;0;;;24;0;;;25;0;;;26;0;;;32;0;;;30;0;;;30;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
