Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ål";tønner;;;;;;;;;;;1;;;;;;;;;;
"Alling, 8 alen";tylfter;926;1;2;;;302;;;;;;;;;;;;;;;
"Åretrær";tylfter;2;;;;;4;;;;;;;;;;;;;;;
"Alling, 18 allinger, furu";tylfter;26;;;;;45;1;2;;;;;;;;;;;;;
"Alling, 18 allinger, gran";tylfter;18;;;;;15;1;2;;;;;;;;;;;;;
"Tømmer, osp";tylfter;;;;;;14;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;131;1;2;;;;;;;;;;;;;
"Genever";anker;;;;;;14;;;;;;;;;;;;;;;
"Båndstaker";stykk;2400;;;;;;;;;;;;;;;;;;;;
"Barkun, dobbelte";tylfter;50;;;;;;;;;;4;;;;;;;;;;
"Barkun, enkelte";tylfter;57;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;134;;;;;258;;;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;2;;;;;44;;;;;;;;;;;;;;;
"Bjelker, furu, under 1 fot";tylfter;;;;;;47;1;2;;;;;;;;;;;;;
"Bjelker, gran, 1 fot";tylfter;;;;;;293;;;;;;;;;;;;;;;
"Bjelker, gran, under 1 fot brede";tylfter;;;;;;200;1;2;;;;;;;;;;;;;
"Barkholt";tylfter;;;;;;79;;;;;;;;;;;;;;;
"Blekk";fat, halve;;;;;;9;;;;;;;;;;;;;;;
"Kanel og muskatt";pakker;;;;;;1;;;;;;;;;;;;;;;
"Deeler, furu og gran";stykk;1660;;;;;37000;;;;;3100;;;;;;;;;;
"Deeler, vrak";stykk;2400;;;;;;;;;;;;;;;;;;;;
"Danmarkslekter";tylfter;82;;;;;;;;;;;;;;;;;;;;
"Bjelker og stolper, eik";tylfter;41;1;2;;;;;;;;5;;;;;;;;;;
"Eikeplanker";tylfter;;;;;;;;;;;26;;;;;;;;;;
"Båndstaker, eik";stykk;;;;;;;;;;;8;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;;;;;;;;;;;45;;;;;;;;;;
"Bord, eik";tylfter;201;;;;;;;;;;;;;;;;;;;;
"Staver, enkelte";stykk;1000;;;;;;;;;;;;;;;;;;;;
"Ved, einerved";favner;1;;;;;;;;;;;;;;;;;;;;
"Epler";tønner;;;;;;;;;;;80;;;;;;;;;;
"Honestaver";stykk;9800;;;;;9760;;;;;;;;;;;;;;;
"Havreboller";tylfter;30;;;;;;;;;;;;;;;;;;;;
"Håndspiker";tylfter;2;;;;;130;;;;;;;;;;;;;;;
"Humle";pund;;;;;;;;;;;154;;;;;;;;;;
"Hør";pund;;;;;;200;;;;;;;;;;;;;;;
"Hummer";;;;;;;;;;100;;;;;;;;;;;;
"Jern, stangjern";pund;100230;;;;;;;;;;145880;;;;;;;;;;
"Kakkelovner, jern";pund;77171;;;;;69081;;;;;;;;;;;;;;;
"Jern, pilarer";pund;1976;;;;;;;;;;240;;;;;;;;;;
"Jern, brant jerner";pund;;;;;;;;;;;252;;;;;;;;;;
"Jern, flattbrødtakker";pund;;;;;;;;;;;6934;;;;;;;;;;
"Jern, spiker heller nagler udi 9 casser";pund;;;;;;;;;;;249;1;2;;;;;;;;
"Jufferter, dobbelte";stykk;400;;;;;100;;;;;;;;;;;;;;;
"Jufferter, enkelte";pund;500;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;4;;;;;;;;;;
"Lakris";??;;;;;;;;;;;;;;;;;;;;;
"Knær";tylfter;;;;;;1;1;2;;;;;;;;;;;;;
"Lakris";??;;;;;;12;;;;;;;;;;;;;;;
"Lin";tylfter;;;;;;16;;;;;;;;;;;;;;;
"Lerret, vadmel og vrak";stykk;;;;;;;;;;;10;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;10;;;;;;;;;;
"Murstein";stykk;3000;;;;;;;;;;;;;;;;;;;;
"Ved, or";favner;23;;;;;;;;;;;;;;;;;;;;
"Pakker";??;;;;;;;;;;;;;;;;;;;;;
"Pepper";fjerdinger;;;;;;8;;;;;;;;;;;;;;;
"Pulter, bommer";tylfter;30;;;;;5;;;;;;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;220;;;;;;;;;;
"Salt, spansk";tønner;86;;;;;;;;;;;;;;;;;;;;
"Salt, spansk";??;;;;;;;;;;;300;;;;;;;;;;
"Papir, skrivepapir";pakker;;;;;;20;;;;;;;;;;;;;;;
"Slipesteiner";stykk;10;;;;;;;;;;;;;;;;;;;;
"Steinkull";lester;31;;;;;;;;;;5;;;;;;;;;;
"Sild";tønner;;;;;;;;;;;1;;;;;;;;;;
"Stivelse";fat;;;;;;4;;;;;;;;;;;;;;;
"Stivelse";??;;;;;;8;;;;;;;;;;;;;;;
"Lekter til steintak";stykk;3660;;;;;100;;;;;;;;;;;;;;;
"Lekter til stråtak";stykk;5760;;;;;60;;;;;;;;;;;;;;;
"Sperholt";tylfter;28;;;;;64;;;;;;;;;;;;;;;
"Papir, stemplet papir";pakker;1;;;;;;;;;;;;;;;;;;;;
"Smør";tønner;;;;;;;;;;;7;;;;;;;;;;
"Alling, 16 alen, furu";tylfter;58;1;2;;;32;1;2;;;;;;;;;;;;;
"Alling, 16 alen, gran";tylfter;71;;;;;14;;;;;;;;;;;;;;;
"Alling, 7 alen";tylfter;317;;;;;17;;;;;;;;;;;;;;;
"Spirer";tylfter;;;;;;2;;;;;10;;;;;;;;;;
"Såpe";fjerdinger;;;;;;150;;;;;;;;;;;;;;;
"Takstein";stykk;2000;;;;;;;;;;;;;;;;;;;;
"Alling, 12 alen, furu, doble";tylfter;128;;;;;78;1;2;;;;;;;;;;;;;
"Alling, 12 alen, gran, doble";tylfter;111;;;;;68;1;2;;;;;;;;;;;;;
"Alling, 12 alen, enkelte";tylfter;699;;;;;296;;;;;;;;;;;;;;;
"Alling, 10 alen";tylfter;821;;;;;346;1;2;;;;;;;;;;;;;
"Trooy";?;;;;;;1;;;;;;;;;;;;;;;
"Trooy";pund;;;;;;160;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;;;;;;16;;;;;;;;;;
"Økseskaft";tylfter;;;;;;26;;;;;;;;;;;;;;;
