Vare;Enhet;Mengde;"1760-01-01";;"1760-01-31";;"1760-03-01";;"1760-03-31";;"1760-04-01";;"1760-04-30";;"1760-06-01";;"1760-06-30";;"1760-07-01";;"1760-07-31";;"1760-08-01";;"1760-08-31";;"1760-09-01";;"1760-09-30";;"1760-10-01";;"1760-10-31";;"1760-11-01";;"1760-11-30";;"1760-12-01";;"1760-12-31";;Notat
"Hvete";"tønner";"1";4;0;;;3;48;;;3;0;;;2;72;;;2;72;;;2;72;;;3;0;;;3;0;;;3;24;;;3;24;;;
"Rug";"tønner";"1";2;48;;;2;36;;;2;24;;;1;72;;;1;56;;;1;56;;;1;64;;;2;0;;;2;24;;;2;24;;;
"Malt";"tønner";"1";2;24;;;2;0;;;2;24;;;2;0;;;1;48;;;1;72;;;1;72;;;1;88;;;2;24;;;2;24;;;
"Bygg";"tønner";"1";2;0;;;2;0;;;2;24;;;1;72;;;1;48;;;1;56;;;1;72;;;1;88;;;2;0;;;2;0;;;
"Havre";"tønner";"1";1;48;;;1;24;;;1;48;;;;88;;;;;;;;72;;;1;0;;;1;0;;;1;24;;;1;24;;;
"Erter";"tønner";"1";3;0;;;2;72;;;3;0;;;2;72;;;2;48;;;2;48;;;2;48;;;2;48;;;2;24;;;2;48;;;
"Gryn";"tønner";"1";5;48;;;5;48;;;4;24;;;4;0;;;4;0;;;4;48;;;4;48;;;4;48;;;4;48;;;5;0;;;
"Smør";"tønner";"1";26;0;;;22;0;;;24;0;;;22;0;;;22;0;;;22;0;;;22;0;;;22;0;;;23;0;;;23;0;;;
"Ost";"skippund";"1";11;0;;;11;0;;;11;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;11;0;;;11;0;;;
"Flesk";"skippund";"1";24;0;;;20;0;;;22;0;;;21;0;;;21;0;;;17;0;;;21;0;;;18;0;;;18;0;;;20;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
