Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Agurker";glass;;;;;;39;;;;;;;;;;;;;;;;;;;;
"Agurker";åttinger;;;;;;2;3;4;;;;;;;;;;;;;;;;;;
"Almanakker";stykk;6820;;;;;;;;;;;;;;;;;;;;;;;;;
"Alun";pund;4000;;;;;50;;;;;;;;;;;;;;;;;;;;
"Alun";tønner;;;;;;;;;;;;;;;;8;1;2;;;;;;;;
"Alun, romersk";pund;;;;;;144;;;;;;;;;;;;;;;;;;;;
"Anis";pund;;;;;;1068;;;;;;;;;;;;;;;;;;;;
"Anker, tomme";stykk;;;;;;190;;;;;;;;;;;;;;;;;;;;
"Ansjos";dunker;;;;;;;;;;;;;;;;19;;;;;;;;;;
"Apotekervarer";;;;;150;;;;;66;;;;;;;;;;;;;;;;;
"Appelsiner";stykk;;;;;;3960;;;;;;;;;;;;;;;;;;;;
"Arrak";flasker;32;;;;;;;;;;;;;;;;;;;;;;;;;
"Auripigment";;;;;;;;;;48;;;;;;;;;;;;;;;;;
"Baj";alen;;;;;;5097;;;;;;;;;;;;;;;;;;;;
"Bankebygg";pund;;;;;;160;;;;;184112;;;;;;;;;;;;;;;
"Baracan";alen;;;;;;20;;;;;;;;;;340;;;;;;;;;;
"Bendler";alen;;;;;;31838;;;;;;;;;;;;;;;;;;;;
"Berlinerblått";;;;;;;;;;26;;;;;;;;;;;;;;;;;
"Krittbilder";;;;;;;;;;1;;;;;;;;;;;;;;;;;
"Bladgull, ekte";;;;;;;;;;3;;;;;;;;;;;;;;;;;
"Blausel";pund;;;;;;192;;;;;;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;3330;;;;;;;;;;;;;;;;;;;;
"Blias";pund;;;;;;121;;;;;;;;;;;;;;;;;;;;
"Blikkarbeid";;;;;;;;;;7;;;;;;;;;;;;;;;;;
"Blikkplater, fortinnede";stykk;;;;;;1800;;;;;;;;;;;;;;;;;;;;
"Blikkpulver";;;;;;;;;;6;48;;;;;;;;;;;;;;;;
"Blonder";;;;;;;;;;30;;;;;;;;;;;;;;;;;
"Blyanter";;;;;;;;;;9;48;;;;;;;;;;;;;;;;
"Blystenger";pund;;;;;;5938;;;;;;;;;;;;;;;;;;;;
"Blår";pund;;;;;;60696;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;1;5;8;;;;1;2;;;87;;;;;;;;;;;;;;;
"Bommesi";alen;;;;;;253;;;;;;;;;;;;;;;;;;;;
"Bomull";pund;7;;;;;5;1;4;;;;;;;;;;;;;;;;;;
"Garn, bomullsgarn";pund;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Bomull, trykt";alen;;;;;;36;;;;;;;;;;;;;;;;;;;;
"Bord, eik";stykk;;;;;;67;;;;;;;;;;;;;;;;;;;;
"Brasilienholt";pund;;;;;;100;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";anker;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";potter;3640;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;;;;;;;;;;;686;;;;;30;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;1;2;5;;;;;;;;3;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;172;;;;;;;;;;;;;;;;;;;;
"Brennevin, rhinsk";anker;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Brennevin, rhinsk";oksehoder;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Briller";dusin;;;;;;;;;;;1;4;5;;;40;;;;;;;;;;
"Brunrødt";;;;;;;;;;13;;;;;;;;;;;;;;;;;
"Brød";tønner;;;;;;;;;;;;;;;;51;3;4;;;;;;;;
"Brød, hvetebrød";fustasjer;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Brød, hvetebrød";tønner;;;;;;;;;;;10;5;8;;;;;;;;;;;;;
"Bygg";tønner;10985;;;;;7887;;;;;758;;;;;2773;;;;;;;;;;
"Bøker";kasser;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Bøker";pakker;28;;;;;;;;;;;;;;;;;;;;;;;;;
"Børster";;;;;;;;;;;;;;;6;;;;;;;;;;;;
"Bånd, brokbånd";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Bånd, fløyel";;;;;;;;;;2;;;;;;;;;;;;;;;;;
"Bånd, lin";;;;;;;;;;64;;;;;;;;;;;;;;;;;
"Bånd, silke, uten blomster";alen;;;;;;1650;;;;;;;;;;;;;;;;;;;;
"Bånd, urbånd";;;;;;;;;;10;;;;;;;;;;;;;;;;;
"Chalon";stykk;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Cattonade";alen;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Digler";satz;;;;;;21;;;;;;;;;;;;;;;;;;;;
"Hestedekken";stykk;;;;;;7;;;;;;;;;;;;;;;;;;;;
"Devise";;200;;;;;;;;1;48;;;;;;;;;;;;;;;;
"Dodenkop";;;;;;;;;;1;24;;;;;;;;;;;;;;;;
"Draget";alen;;;;;;2333;;;;;;;;;;;;;;;;;;;;
"Dreiel";alen;;;;;;592;;;;;;;;;;;;;;;;;;;;
"Dun, gåsedun";pund;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Dynevar";alen;;;;;;423;;;;;36;;;;;;;;;;;;;;;
"Eddik, av sider";anker;;;;;;3;1;5;;;;;;;;;;;;;;;;;;
"Eddik, av sider";oksehoder;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;1;2;5;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";oksehoder;;;;;;26;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";potter;1200;;;;;;;;;;;;;;;;;;;;;;;;;
"Epåletter";;;;;;;;;;30;;;;;;;;;;;;;;;;;
"Erter";tønner;924;;;;;182;1;4;;;281;1;2;;;69;;;;;;;;;;
"Stoff";alen;;;;;;13767;;;;;;;;;;1088;;;;;;;;;;
"Eiergryn";pund;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Fernambuk";pund;;;;;;152;;;;;;;;;;;;;;;;;;;;
"Fiken";pund;;;;;;1240;;;;;;;;;;;;;;;;;;;;
"Filer, små";dusin;;;;;;138;;;;;;;;;;;;;;;;;;;;
"Filer, store";dusin;;;;;;14;;;;;;;;;;;;;;;;;;;;
"Filt eller ryer";alen;;;;;;754;;;;;;;;;;;;;;;;;;;;
"Fingerbøll og syringer";gross;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Fioliner";;;;;;;;;;34;;;;;;;;;;;;;;;;;
"Fjær, gåsefjær";pund;;;;;;96;;;;;;;;;;;;;;;;;;;;
"Flaggduk";alen;;;;;;340;;;;;;;;;;101;3;4;;;;;;;;
"Flanell";alen;;;;;;3806;;;;;;;;;;;;;;;;;;;;
"Flaskefor, tomme";;;;;;;;;;29;;;;;;;;;;;;;;;;;
"Flasker, glass";stykk;;;;;;;;;;;;;;;;5825;;;;;;;;;;
"Flesk, røkt";pund;5487;;;;;400;;;;;;;;;;;;;;;;;;;;
"Flesk, røkt";stykk;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Flesk, saltet";pund;;;;;;672;;;;;;;;;;;;;;;;;;;;
"Flor, kruseflor";alen;;;;;;380;;;;;;;;;;;;;;;;;;;;
"Flor, silkeflor";alen;140;;;;;;;;;;;;;;;;;;;;;;;;;
"Flor, silkeflor";stykk;39;;;;;;;;;;;;;;;;;;;;;;;;;
"Fruentimmerpynt";kasser;1;;;24;;;;;;;;;;;;;;;;;;;;;;
"Frukt, frisk";tønner;;;;;;102;1;2;;;;;;;;;;;;;;;;;;
"Gallepler";pund;;;;;;99;;;;;;;;;;;;;;;;;;;;
"Geværer";stykk;4700;;;;;;;;;;100;;;;;;;;;;;;;;;
"Gingam";stykk;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Gjørtlerarbeid";;;;;;;;;;22;48;;;;;;;;;;;;;;;;
"Glass, kronglass";kurver;6;;;;;;;;;;;;;;;49;;;;;;;;;;
"Glass, vindusglass";kasser;;;;;;;;;;;;;;;;32;;;;;;;;;;
"Glass, vindusglass";kister;36;;;;;;;;;;;;;;;67;;;;;;;;;;
"Byggryn";pund;124;;;;;21;1;2;;;363;1;4;;;21;;;;;;;;;;
"Havregryn";tønner;;;;;;;1;8;;;;;;;;2;1;4;;;;;;;;
"Hirsegryn";pund;;;;;;40;;;;;;;;;;;;;;;;;;;;
"Sagogryn";pund;45;;;;;;;;;;30;;;;;;;;;;;;;;;
"Gummi";pund;70;;;;;145;;;;;;;;;;;;;;;;;;;;
"Gummi arabicum";pund;;;;;;25;;;;;;;;;;;;;;;;;;;;
"Gurkemeie";pund;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Gåsebryst, syltet";pund;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Hagel, støpt";pund;;;;;;1650;;;;;;;;;;;;;;;;;;;;
"Hamp, heklet";pund;;;;;;161848;;;;;;;;;;;;;;;;;;;;
"Hamp, heklet";våger;;;;;;;;;;;;;;;;16;;;;;;;;;;
"Hamp, uheklet";pund;;;;;;168;;;;;;;;;;;;;;;;;;;;
"Hampefrø";tønner;2;;;;;15;1;2;;;;;;;;;;;;;;;;;;
"Hansker";dusin;67;;;;;24;1;2;;;;;;;;;;;;;;;;;;
"Harpiks";pund;32;;;;;180;;;;;;;;;;;;;;;;;;;;
"Hasselnøtter";tønner;;;;;;;1;2;;;;;;;;;;;;;;;;;;
"Hatter";stykk;258;;;;;;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;6135;;;;;1603;;;;;3406;1;2;;;2979;;;;;;;;;;
"Havrefrø";pakker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Havrefrø";poser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Honning";tønner;;;;;;;1;16;;;;;;;;;;;;;;;;;;
"Huder, beredt";stykk;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Humle";pund;2000;;;;;3863;;;;;2140;;;;;1344;;;;;;;;;;
"Hvalbarder";pund;66;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;60;;;;;712;3;4;;;44;1;2;;;131;;;;;;;;;;
"Hårduk eller tvist";alen;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Hårduk eller tvist";stykk;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Hårpunger";dusin;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Skinn, ilderskinn";timmer;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Illystring";stykk;11;;;;;;;;;;;;;;;;;;;;;;;;;
"Indigo";pund;130;;;;;919;;;;;;;;;;;;;;;;;;;;
"Ingefær";pund;32;;;;;458;;;;;;;;;;;;;;;;;;;;
"Gryter, jern";pund;;;;;;;;;;;;;;;;14400;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;1272;;;;;;;;;;;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;;;;;;10994;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;;;;;;71301;;;;;;;;;;
"Jern, takker";pund;;;;;;;;;;;;;;;;4624;;;;;;;;;;
"Kaffebønner";pund;67221;;;;;13880;;;;;50;;;;;300;;;;;;;;;;
"Kaffekverner";;;;;;;;;;22;;;;;;;;;;;;;;;;;
"Kakaobønner";pund;;;;;;40;;;;;;;;;;;;;;;;;;;;
"Kalemank";alen;;;;;;1242;;;;;;;;;;;;;;;;;;;;
"Kalk";tønner;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Garn, kamelgarn";pund;;;;;;35;1;2;;;;;;;;;;;;;;;;;;
"Kamelot";alen;;;;;;30;;;;;;;;;;112;;;;;;;;;;
"Kamfer";pund;;;;;;100;1;2;;;;;;;;;;;;;;;;;;
"Kammer, hornkammer";dusin;44;;;;;2;;;;;40;;;;;;;;;;;;;;;
"Kammerduk";alen;;;;;;50;;;;;;;;;;;;;;;;;;;;
"Kanarifuglefrø";pund;100;;;;;335;;;;;;;;;;;;;;;;;;;;
"Kanel";pund;55;;;;;27;1;4;;;;;;;;;;;;;;;;;;
"Kaninhår";pund;;;;;;66;;;;;;;;;;;;;;;;;;;;
"Kanoner, metall";stykk;15;;;;;;;;;;;;;;;;;;;;;;;;;
"Kanvas eller noppen";;;;;;;;;;8;;;;;;;;;;;;;;;;;
"Kapers";pund;;;;;;82;;;;;;;;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;8;5;8;;;;;;;;;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;20;83333;100000;;;;;;;;172;;;;;;;;;;
"Kart, landkart";;;;;;;;;;5;;;;;;;;;;;;;;;;;
"Kummen";pund;;;;;;73;;;;;;;;;;;;;;;;;;;;
"Kastanjer";pund;;;;;;200;;;;;;;;;;;;;;;;;;;;
"Katekismer";dusin;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Kattun, hvit og trykket";alen;;;;;;2107;;;;;1873;;;;;;;;;;;;;;;
"Kattun, hvit og trykket";stykk;1412;;;;;;;;;;;;;;;30;;;;;;;;;;
"Kirsebær, tørket";pund;;;;;;1211;;;;;;;;;;;;;;;;;;;;
"Saft av kirsebær";;;;;;;;;;239;48;;;;;;;;;;;;;;;;
"Kirsey";alen;;;;;;2860;;;;;;;;;;;;;;;;;;;;
"Kjønrøk";tasker;;;;;;750;;;;;;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;;;;;;552;;;;;208;;;;;;;;;;;;;;;
"Klede, grovt";alen;474;1;2;;;711;;;;;;;;;;;;;;;;;;;;
"Klede, grovt";stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Knapper av bein og horn";gross;;;;;;540;;;;;;;;;;;;;;;;;;;;
"Knapper av metall, messing og tinn";gross;;;;;;980;;;;;;;;;;;;;;;;;;;;
"Kniplinger";;;;;;;;;;231;;;;;480;;;;;;;;;;;;
"Kniver, enkle, vanlige";dusin;54;;;;;434;;;;;;;;;;;;;;;;;;;;
"Kniver, par";dusin;;;;;;148;;;;;;;;;;;;;;;;;;;;
"Kochenille";;;;;;;;;;150;48;;;;;;;;;;;;;;;;
"Kompass";;;;;;;;;;7;48;;;;;;;;;;;;;;;;
"Konfekt, tørr og syltet";krukker;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Konfekt, tørr og syltet";pund;;;;;;580;1;4;;;;;;;;;;;;;;;;;;
"Koriander";pund;;;;;;65;;;;;;;;;;;;;;;;;;;;
"Korinter";pund;218;;;;;1688;;;;;;;;;;;;;;;;;;;;
"Kork";pund;;;;;;1036;;;;;;;;;;;;;;;;;;;;
"Kork, propper";pund;;;;;;73;;;;;;;;;;;;;;;;;;;;
"Kork, propper";stykk;2000;;;;;;;;;;;;;;;24000;;;;;;;;;;
"Kramsøm";stykk;;;;;;15000;;;;;;;;;;;;;;;;;;;;
"Krapp";pund;16;;;;;445;;;;;;;;;;;;;;;;;;;;
"Kritt, hvitt, hel";tønner;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Kritt, malt";;;;;;;;;;25;;;;;;;;;;;;;;;;;
"Kritt, rødkritt";pund;;;;;;34;1;2;;;;;;;;;;;;;;;;;;
"Krusemyntevann";flasker;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Krøllhår";pund;;;;;;60;;;;;;;;;;;;;;;;;;;;
"Lakk, kulelakk";pund;;;;;;23;;;;;;;;;;;;;;;;;;;;
"Kuler av jern";stykk;6623;;;;;;;;;;;;;;;;;;;;;;;;;
"Kuler av jern";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Kurvmakerarbeid";;;;;;;11;1;2;;;;;;;;;;;;;;;;;;
"Kål, hvit";skokk;;;;;;10;66667;100000;;;;;;;;;;;;;;;;;;
"Lakk, forseglingslakk";pund;;;;;;38;;;;;;;;;;;;;;;;;;;;
"Lakris";;;;;;;;;;63;;;;;;;;;;;;;;;;;
"Lerret, bielefeld";alen;;;;;;670;;;;;;;;;;;;;;;;;;;;
"Lerret, hvitt, grovt";alen;208;1;2;;;5831;;;;;;;;;;50;;;;;;;;;;
"Lerret, sleslerret";alen;;;;;;1900;;;;;;;;;;;;;;;;;;;;
"Lerret, trykt";alen;;;;;;128;;;;;782;;;;;;;;;;;;;;;
"Lerret, trykt";stykk;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Ligatur";alen;;;;;;;;;;;;;;;;179;;;;;;;;;;
"Lin";pund;;;;;;100744;;;;;;;;;;;;;;;;;;;;
"Linfrø";tønner;;;;;;117;1;2;;;;;;;;;;;;;;;;;;
"Linser";tønner;;;;;;;1;32;;;;;;;;;;;;;;;;;;
"Luer av bomull";dusin;;;;;;2;33333;100000;;;;;;;;;;;;;;;;;;
"Luer av ull";dusin;;;;;;338;1;2;;;168;;;;;39;;;;;;;;;;
"Luktevann";;;;;;;258;;;24;;;;;;;;;;;;;;;;;
"Lys, vokslys, hvite";pund;146;;;;;275;;;;;;;;;;;;;;;;;;;;
"Lys, talglys";pund;208;;;;;2204;;;;;;;;;;426;;;;;;;;;;
"Sakser, lysesakser";dusin;;;;;;9;;;;;;;;;;;;;;;;;;;;
"Løk";rep;;;;;;42;;;;;;;;;;;;;;;;;;;;
"Løk";tønner;;;;;;;1;2;;;;;;;;;;;;;;;;;;
"Låser";oksehoder;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Låser, alle slag";;;;;;;;;;4;;;;;;;;;;;;;;;;;
"Vin, madeira";anker;;;;;;;1;4;;;;;;;;2;1;2;;;;;;;;
"Vin, madeira";flasker;208;;;;;;;;;;;;;;;;;;;;;;;;;
"Madelkli";;;;;;;;;;24;;;;;;;;;;;;;;;;;
"Varer, magasinvarer";;;;;4871;14;;;;;;;;;;;;;;;;;;;;;
"Makei, trykt";alen;;;;;;80;;;;;;;;;;;;;;;;;;;;
"Macrongryn";;;;;;;;;;9;;;;;;;;;;;;;;;;;
"Malepensler";;;;;;;;;;3;48;;;;;;;;;;;;;;;;
"Malt";tønner;1896;;;;;12134;;;;;523;1;4;;;100;;;;;;;;;;
"Mandler";pund;;;;;;2407;;;;;;;;;;300;;;;;;;;;;
"Mannagryn";pund;;;;;;204;;;;;;;;;;;;;;;;;;;;
"Mansjetter";par;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Matter, gulvmatter";;;;;;;;;;3;;;;;;;;;;;;;;;;;
"Matter, pakkmatter";stykk;200;;;;;500;;;;;;;;;;;;;;;;;;;;
"Medisiner";;;;;;;;;;106;;;;;;;;;;;;;;;;;
"Byggmel";tønner;;;;;;155;3;4;;;139;;;;;3;;;;;;;;;;
"Havremel";tønner;;;;;;1067;7;8;;;;;;;;6;;;;;;;;;;
"Havremel";våger;;;;;;;;;;;;;;;;40;;;;;;;;;;
"Hvetemel";pund;1633;;;;;349;1;4;;;900;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;;;;;;39;4;5;;;;;;;;;;;;;
"Rugmel";tønner;;;;;;221;3;4;;;;;;;;;;;;;;;;;;
"Messing, i arbeid";pund;150;;;;;868;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;;;;;;;;;;;76;1;2;;;;;;;;;;;;;
"Mopper";alen;;;;;;45;1;2;;;;;;;;;;;;;;;;;;
"Morkler";pund;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Muffer, av fjær";;;;;;;;;;14;;;;;;;;;;;;;;;;;
"Multum";alen;;;;;;40;;;;;;;;;;;;;;;;;;;;
"Munderingssaker";kasser;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Munderingssaker";pakker;14;;;;;;;;;;;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;15900;;;;;;;;;;;;;;;;;;;;
"Muskattblomme";pund;2;;;;;1;1;4;;;;;;;;;;;;;;;;;;
"Muskatt";pund;;;;;;6;7;8;;;;;;;;;;;;;;;;;;
"Mynt, av kobber";;;;;600;;;;;;;;;;;;;;;;;;;;;;
"Mynt, sølv";;;;;200;;;;;;;;;;;;;;;;;;;;;;
"Mønje";pund;;;;;;350;;;;;;;;;;;;;;;;;;;;
"Nanking";stykk;282;;;;;;;;;;;;;;;;;;;;;;;;;
"Nelliker";pund;;;;;;23;1;8;;;;;;;;;;;;;;;;;;
"Nettelduk";;176;;;;;;;;44;;;;;;;;;;;;;;;;;
"Nonnenskjær";;;;;;;;;;89;22;;;;;;;;;;;;;;;;
"Nudler";pund;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Nürnbergerkram";;;;;;;;;;221;58;;;;12;;;;;;;;;;;;
"Nåler, hårnåler";brev;;;;;;670;;;;;;;;;;32;;;;;;;;;;
"Nåler, hårnåler";dusin;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Nåler, knappenåler";brev;180;;;;;;;;;;;;;;;;;;;;;;;;;
"Nåler, knappenåler";bunter;;;;;;;;;;;;;;;;211;;;;;;;;;;
"Nåler, synåler";stykk;;;;;;19500;;;;;;;;;;29000;;;;;;;;;;
"Oblater";stykk;3000;;;;;;;;;;;;;;;;;;;;;;;;;
"Oker, gul";;;;;;;;;;6;12;;;;;;;;;;;;;;;;
"Oliven";pund;;;;;;86;;;;;;;;;;;;;;;;;;;;
"Olje, bai";;;;;;;;;;14;;;;;;;;;;;;;;;;;
"Olje, bomolje";;;;;;;;;;121;32;;;;;;;;;;;;;;;;
"Olje, lin";amer;;;;;;3;13;20;;;;;;;;;;;;;;;;;;
"Olje, lin";anker;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Olje, terpentin";pund;;;;;;322;;;;;;;;;;;;;;;;;;;;
"Olje, vitriololje";;;;;;;;;;158;64;;;;;;;;;;;;;;;;
"Orleans";pund;;;;;;191;;;;;;;;;;;;;;;;;;;;
"Ost";pund;;;;;;1972;;;;;1656;;;;;;;;;;;;;;;
"Papir, betrekk";;;;;;;;;;65;;;;;;;;;;;;;;;;;
"Papir, brunt, blått og grått";ris;;;;;;136;;;;;;;;;;;;;;;;;;;;
"Papir, karduspapir";ris;;;;;;17;;;;;;;;;;;;;;;;;;;;
"Papir, postpapir";ris;;;;;;11;1;2;;;;;;;;;;;;;;;;;;
"Papir, skrivepapir";ris;;;;;;175;;;;;;;;;;680;;;;;;;;;;
"Papir, stemplet papir";;;;;28691;48;;;;;;;;;;;;;;;;;;;;;
"Papir, trykkepapir";ris;;;;;;30;;;;;;;;;;;;;;;;;;;;
"Paraplyer";stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Patroner, med kruttkuler";tønner;171;;;;;;;;;;;;;;;;;;;;;;;;;
"Punger, pengepunger";;;;;;;;;;8;;;;;;;;;;;;;;;;;
"Pennefjær";stykk;9400;;;;;5000;;;;;;;;;;;;;;;;;;;;
"Pepper";pund;;;;;;985;;;;;;;;;;;;;;;;;;;;
"Pepperkaker";;;;;;;;;;6;;;;;;;;;;;;;;;;;
"Peppernøtter";pund;;;;;;180;;;;;;;;;;;;;;;;;;;;
"Pepperot";tønner;;;;;;9;;;;;;;;;;;;;;;;;;;;
"Perlegryn";pund;264;;;;;366;;;;;300;1;2;;;;;;;;;;;;;
"Pipeleire";pund;90;;;;;;;;;;;;;;;;;;;;;;;;;
"Ridepisker";;;;;;;;;;12;;;;;;;;;;;;;;;;;
"Pistasjnøtter";pund;;;;;;40;;;;;;;;;;;;;;;;;;;;
"Pistoler";par;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, furu";stykk;;;;;;70;;;;;;;;;;;;;;;;;;;;
"Planker, eik";tylfter;;;;;;10;66667;100000;;;;;;;;;;;;;;;;;;
"Pomeranser";stykk;;;;;;4500;;;;;;;;;;;;;;;;;;;;
"Pomeranser, ekstrakt";flasker;;;;;;;;;;;;;;;;50;;;;;;;;;;
"Poplin";alen;;;;;;340;;;;;;;;;;;;;;;;;;;;
"Porselen";kasser;10;;;380;32;;;;;;;;;;;;;;;;;;;;;
"Possementmagerarbeide";;;;;;;;;;56;;;;;;;;;;;;;;;;;
"Poteter";tønner;;;;;;105;;;;;;;;;;12;;;;;;;;;;
"Pottaske";pund;640;;;;;318;;;;;;;;;;;;;;;;;;;;
"Pottemakerarbeid";;;;;;;;;;451;48;;;;;;;;;;;;;;;;
"Pruneller";pund;;;;;;25;;;;;;;;;;;;;;;;;;;;
"Pudder";pund;1783;;;;;3655;;;;;255;;;;;400;;;;;;;;;;
"Søm, pundtsøm";pund;;;;;;16;;;;;;;;;;;;;;;;;;;;
"Pundlær";pund;;;;;;250;;;;;;;;;;;;;;;;;;;;
"Pærer, tørre";pund;;;;;;40;;;;;;;;;;;;;;;;;;;;
"Pølser, røkte";pund;;;;;;20;;;;;;1;2;;;;;;;;;;;;;
"Rask";alen;;;;;;4647;;;;;10;;;;;;;;;;;;;;;
"Raspet tre";pund;;;;;;5376;;;;;;;;;;800;;;;;;;;;;
"Repslagerarbeid";pund;5696;;;;;336;;;;;;;;;;;;;;;;;;;;
"Rigske bøtter";bunter;;;;;;58;;;;;;;;;;;;;;;;;;;;
"Risengryn";pund;30;;;;;5674;;;;;;;;;;;;;;;;;;;;
"Rom";anker;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Rom";oksehoder;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Rom";viertels;57;;;;;;;;;;;;;;;;;;;;;;;;;
"Roser, saltet";anker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Roser, saltet";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Rosiner";pund;1068;;;;;3024;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;10001;1;2;;;9140;;;;;4556;1;2;;;531;;;;;;;;;;
"Rusgel";pund;;;;;;9;;;;;;;;;;;;;;;;;;;;
"Røtter";tønner;;;;;;1;3;4;;;;;;;;;;;;;;;;;;
"Sabler";stykk;634;;;;;;;;;;;;;;;;;;;;;;;;;
"Safran";pund;;;;;;8;1;2;;;;;;;;;;;;;;;;;;
"Sajet, dantzig";alen;;;;;;365;;;;;;;;;;;;;;;;;;;;
"Sakser";dusin;;;;;;64;1;4;;;;;;;;;;;;;;;;;;
"Salmiakk";;;;;;;;;;4;;;;;;;;;;;;;;;;;
"Salpeter";pund;10090;;;;;16;;;;;;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;1770;;;;;;;;;;;;;;;;;;;;
"Salt, portugisisk og spansk";tønner;;;;;;7808;;;;;;;;;;80;;;;;;;;;;
"Sand, skuresand";;;;;;;;;;2;;;;;;;;;;;;;;;;;
"Sandeltre";pund;;;;;;150;;;;;;;;;;;;;;;;;;;;
"Sassafras";pund;400;;;;;;;;;;;;;;;;;;;;;;;;;
"Seilduk";ruller;;;;;;15;;;;;;;;;;;;;;;;;;;;
"Seilduk";stykk;;;;;;289;;;;;;;;;;;;;;;;;;;;
"Seilgarn";pund;;;;;;166;;;;;;;;;;;;;;;;;;;;
"Sekker, tomme";;;;;;;;;;160;18;;;;;;;;;;;;;;;;
"Sennep, malt";glass;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Sennepsfrø";tønner;;;;;;;1;16;;;;;;;;;;;;;;;;;;
"Sars, ullsars";alen;;;;;;360;;;;;;;;;;;;;;;;;;;;
"Sars de Nimes";alen;;;;;;90;;;;;;;;;;;;;;;;;;;;
