Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Agurker";glass;;;;;;3;;;;;;;;;;;;;;;
"Alun";pund;;;;;;48;;;;;;;;;;;;;;;
"Anis";pund;;;;;;45;;;;;;;;;;;;;;;
"Anker, tomme";stykk;;;;;;157;;;;;;;;;;;;;;;
"Allehånde";;;;;;;;;;2;;;;;;;;;;;;
"Apotekervarer";;;;;42;;;;;554;1;;;;;;;;;;;
"Apotekerblomster og røtter";;;;;;;;;;63;;;;;;;;;;;;
"Akevitt";anker;;;;;;;3;4;;;;;;;;;;;;;
"Bånd, taft";alen;100;;;;;;;;;;;;;;;;;;;;
"Bånd, taft";stykk;;;;;;14;;;;;;;;;;;;;;;
"Bånd, flor";stykk;;;;;;80;;;;;;;;;;;;;;;
"Bånd, ull";;;;;;;;;;9;;;;;;;;;;;;
"Baj, filtbaj";alen;;;;;;3712;;;;;;;;;;;;;;;
"Baj, svanebaj";;;;;;;;;;102;;;;;;;;;;;;
"Bendler";alen;;;;;;1480;;;;;;;;;;;;;;;
"Gipsbilder";;;;;;;;;;1;;;;;;;;;;;;
"Bilder, av voks";;;;;;;;;;;48;;;;;;;;;;;
"Bygg";tønner;463;;;;;402;;;;;376;;;;;;;;;;
"Byggryn";tønner;59;;;;;13;7;8;;;;;;;;;;;;;
"Blår";pund;;;;;;10080;;;;;;;;;;;;;;;
"Blausel";pund;;;;;;12;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;180;;;;;;;;;;;;;;;
"Blikkarbeid";;;;;;;;;;11;;;;;;;;;;;;
"Bly, i klumper";pund;;;;;;630;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;30;;;;;3;3;4;;;;;;;;;;;;;
"Bomull";pund;;;;;;40;;;;;;;;;;;;;;;
"Bomullstøy";;;;;5;;;;;36;;;;;;;;;;;;
"Blomster";;;;;;;;;;5;48;;;;;;;;;;;
"Berlinerblått";pund;1;;;;;;;;;;;;;;;;;;;;
"Bøker, trykte";;;;;;;;;;14;;;;;;;;;;;;
"Børster";;;;;;;;;;7;56;;;;;;;;;;;
"Bukser, skinnbukser";dusin;;;;;;1;;;;;;;;;;;;;;;
"Brasilienholt, raspet";pund;;;;;;40;;;;;;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;29;;;;;25;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;2;1;12;;;;1;2;;;;;;;;
"Brennevin, rhinsk";anker;;;;;;;1;6;;;;;;;;;;;;;
"Brennevin, av korn";anker;1;1;2;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;27;;;;;815;11;12;;;105;;;;;;;;;;
"Brød";tønner;;;;;;;;;;;497;1;2;;;;;;;;
"Brød";fjerdinger;18;;;;;;;;;;;;;;;;;;;;
"Kaffebønner";pund;200;;;;;60;;;;;;;;;;;;;;;
"Kalemank, tysk";stykk;;;;;;13;;;;;;;;;;;;;;;
"Kalemank, tysk";alen;;;;;;505;;;;;;;;;;;;;;;
"Garn, kamelgarn, tvunnet";pund;;;;;;19;;;;;;;;;;;;;;;
"Garn, kamelgarn, utvunnet";pund;;;;;;1;;;;;;;;;;;;;;;
"Kammerduk";stykk;;;;;;3;;;;;;;;;;;;;;;
"Kanel";pund;;;;;;11;3;4;;;;;;;;;;;;;
"Kardemomme";pund;10;;;;;3;1;2;;;;;;;;;;;;;
"Kasketter i fløyel";;;;;;;;;;54;;;;;;;;;;;;
"Kattun, trykt";alen;;;;;;560;;;;;;;;;;;;;;;
"Chalon";stykk;;;;;;1;;;;;;;;;;;;;;;
"Chalon";alen;;;;;;20;;;;;;;;;;;;;;;
"Sjokolade";;;;;;;;;;8;;;;;;;;;;;;
"Konfekt, sukret og tørt";pund;;;;;;22;;;;;;;;;;;;;;;
"Konfekt, sukret og syltet";pund;;;;;;32;;;;;;;;;;;;;;;
"Kork";pund;;;;;;360;;;;;;;;;;;;;;;
"Kork, propper";pund;;;;;;89;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;441;;;;;;;;;;;;;;;
"Koriander";pund;;;;;;4;;;;;;;;;;;;;;;
"Cossianter eller Makei";alen;;;;;;310;;;;;;;;;;;;;;;
"Damask, lindamask";alen;;;;;;110;;;;;;;;;;;;;;;
"Damask, kinesisk";alen;35;;;;;;;;;;;;;;;;;;;;
"Damask, silkedamask, vanlig";alen;;;;;;12;;;;;;;;;;;;;;;
"Damask, ulldamask";;;;;4;;;;;72;;;;;;;;;;;;
"Sajet, dantzig";alen;;;;;;3358;;;;;;;;;;;;;;;
"Dansk rød";pund;771;;;;;;;;;;;;;;;;;;;;
"Digler, gullsmed";satz;;;;;;40;;;;;;;;;;;;;;;
"Dekken";;;;;;;;;;7;48;;;;;;;;;;;
"Dreiel";alen;26;;;;;535;;;;;;;;;;;;;;;
"Dvelk";stykk;;;;;;4;;;;;;;;;;;;;;;
"Dvelk";alen;;;;;;72;;;;;;;;;;;;;;;
"Dun, gåsedun";pund;;;;;;68;;;;;;;;;;;;;;;
"Dynevar, fint";alen;;;;;;135;;;;;;;;;;;;;;;
"Dynevar, grove";alen;75;;;;;557;;;;;;;;;;;;;;;
"Epler";tønner;;;;;;18;5;8;;;;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;4;1;2;;;3;1;2;;;;;;;;
"Eddik, vineddik";oksehoder;;;;;;1;;;;;;;;;;;;;;;
"Erter";tønner;67;;;;;2;3;4;;;;;;;;;;;;;
"Everlasting";;;;;;;;;;54;;;;;;;;;;;;
"Fiken";pund;;;;;;60;;;;;;;;;;;;;;;
"Fingerbøll";gross;;;;;;3;;;;;;;;;;;;;;;
"Flasker og grove buteljer";;;;;;;;;;81;70;;;;;;;;;;;
"Flaskefor";;;;;;;;;;2;;;;;;;;;;;;
"Flesk, røkt";pund;4498;;;;;176;;;;;;;;;;;;;;;
"Filer, små";dusin;;;;;;11;;;;;;;;;;;;;;;
"Flotholt";pund;320;;;;;;;;;;;;;;;;;;;;
"Flanell";alen;;;;;;765;;;;;;;;;;;;;;;
"Fløyel";alen;;;;;;26;;;;;;;;;;;;;;;
"Fuglefrø";;;;;;;;;;2;8;;;;;;;;;;;
"Fuglebur med fugl";;;;;;;;;;3;64;;;;;;;;;;;
"Fris";alen;;;;;;268;;;;;;;;;;;;;;;
"Glass, drikkeglass";;;;;;;;;;25;;;;;;;;;;;;
"Apotekerglass";;;;;50;;;;;48;80;;;;;;;;;;;
"Glass, vindusglass, engelsk";kurver;;;;;;16;;;;;;;;;;;;;;;
"Glass, vindusglass, tysk";kister;;;;;;2;;;;;;;;;;;;;;;
"Malmgryter";pund;;;;;;12102;;;;;;;;;;;;;;;
"Hårduk";;;;;;;;;;;32;;;;;;;;;;;
"Hagel, støpt";pund;;;;;;250;;;;;;;;;;;;;;;
"Hamp";pund;960;;;;;14148;;;;;;;;;;;;;;;
"Hansker";;;;;;;;;;2;48;;;;;;;;;;;
"Hatter";stykk;;;;;;1;;;;;;;;;;;;;;;
"Havre";tønner;112;;;;;35;;;;;12;;;;;;;;;;
"Havrefrø";;;;;;;;;;30;;;;;;;;;;;;
"Havregryn";tønner;5;;;;;;1;2;;;;;;;;;;;;;
"Låser, hengelåser";;;;;;;;;;4;;;;;;;;;;;;
"Hjemmelagde varer";;;;;676;;;;;;;;;;;;;;;;;
"Saft av hyll";;;;;;;;;;5;;;;;;;;;;;;
"Honning";tønner;;;;;;;1;3;;;;;;;;;;;;;
"Lin";pund;384;;;;;30644;;;;;;;;;;;;;;;
"Hvete";tønner;;;;;;21;;;;;;;;;;;;;;;
"Huder, pundlær";stykk;;;;;;51;;;;;;;;;;;;;;;
"Luer av ull";dusin;;;;;;98;1;6;;;;;;;;;;;;;
"Luer av bomull";stykk;6;;;;;;;;;;;;;;;;;;;;
"Luer av bomull";;;;;5;;;;;2;48;;;;;;;;;;;
"Luer av skinn";;;;;;;;;;97;48;;;;;;;;;;;
"Humle";pund;912;;;;;5070;;;;;;;;;;;;;;;
"Jern, anker";stykk;;;;;;2;;;;;;;;;;;;;;;
"Jern, anker";pund;;;;;;128;;;;;;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;103;;;;;;;;;;;;;;;
"Kakkelovner, jern";pund;693;;;;;;;;;;7337;;;;;;;;;;
"Merkejern";;;;;;;;;;1;;;;;;;;;;;;
"Ildstål";pund;;;;;;17;;;;;;;;;;;;;;;
"Instrumenter";;;;;;;;;;54;;;;;;;;;;;;
"Indigo";pund;4;;;;;8;;;;;;;;;;;;;;;
"Isenfarge";pund;;;;;;17;;;;;;;;;;;;;;;
"Kabelgarn og annt Rebslagerarbeid";pund;6355;;;;;359;;;;;;;;;;;;;;;
"Kål";skokk;;;;;;1;1;2;;;;;;;;;;;;;
"Kamfer";pund;;;;;;11;1;2;;;;;;;;;;;;;
"Kammer";dusin;;;;;;30;;;;;;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;14;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;16;;;;;56;;;;;;;;;;;;;;;
"Kirsebær, syltet";pund;;;;;;10;;;;;;;;;;;;;;;
"Kirsebær, tørket";pund;;;;;;32;;;;;;;;;;;;;;;
"Kirsey";alen;;;;;;1016;;;;;;;;;;;;;;;
"Kirsey";stykk;;;;;;120;;;;;;;;;;;;;;;
"Klede, grovt";alen;;;;;;2779;;;;;;;;;;;;;;;
"Klede, fint";alen;;;;;;8;;;;;;;;;;;;;;;
"Knapper av kamelgarn";dusin;;;;;;10;;;;;;;;;;;;;;;
"Knapper av metall, messing og tinn";gross;;;;;;126;;;;;;;;;;;;;;;
"Knapper av bein og horn";gross;;;;;;8;1;2;;;;;;;;;;;;;
"Knapper av glass";;;;;;;;;;6;;;;;;;;;;;;
"Knipetenger";dusin;;;;;;3;;;;;;;;;;;;;;;
"Kniver";;;;;;;;;;55;72;;;;;;;;;;;
"Kniplinger, svarte";;;;;;;;;;16;;;;;;;;;;;;
"Kjønrøk";stykk;;;;;;600;;;;;;;;;;;;;;;
"Spillkort";dusin;;;;;;52;;;;;;;;;;;;;;;
"Kramsøm, svarte";stykk;;;;;;22000;;;;;;;;;;;;;;;
"Kritt, rødkritt";pund;;;;;;25;;;;;;;;;;;;;;;
"Krutt";pund;;;;;;350;;;;;;;;;;;;;;;
"Kofferter, tomme";;;;;;;;;;6;72;;;;;;;;;;;
"Kurver, tomme";;;;;;;;;;2;;;;;;;;;;;;
"Kongegult";pund;;1;2;;;;;;;;;;;;;;;;;;
"Lakk, forseglingslakk";pund;;;;;;2;;;;;;;;;;;;;;;
"Lakris";pund;;;;;;28;;;;;;;;;;;;;;;
"Kart, landkart";stykk;;;;;;30;;;;;;;;;;;;;;;
"Lær, engelsk";deker;;;;;;8;1;10;;;;;;;;;;;;;
"Lerret, vahrendorf";stykk;4;;;;;4;;;;;;;;;;;;;;;
"Lerret, vahrendorf";alen;;;;;;464;;;;;;;;;;;;;;;
"Lerret, bielefeld";stykk;2;;;;;2;;;;;;;;;;;;;;;
"Lerret, bielefeld";alen;;;;;;58;;;;;;;;;;;;;;;
"Lerret, sleslerret";skokk;1;;;;;44;;;;;;;;;;;;;;;
"Lerret, sleslerret";alen;;;;;;338;;;;;;;;;;;;;;;
"Lerret, grovt";alen;;;;;;14306;;;;;;;;;;;;;;;
"Lerret, rutete og stripete";alen;;;;;;1498;;;;;;;;;;;;;;;
"Lerret, glanset";alen;;;;;;3296;;;;;;;;;;;;;;;
"Lim, alle slag";pund;;;;;;16;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;7000;;;;;;;;;;;;;;;
"Løk";rep;;;;;;3;;;;;;;;;;;;;;;
"Sakser, lysesakser, av jern";;;;;;;;;;7;;;;;;;;;;;;
"Sakser, lysesakser av messing";;;;;;;;;;28;;;;;;;;;;;;
"Lys, vokslys, gule";pund;40;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;3443;1;2;;;487;1;2;;;201;;;;;;;;;;
"Mandler";pund;;;;;;;;;;;300;;;;;;;;;;
"Havremel";tønner;;;;;;63;1;6;;;;;;;;;;;;;
"Merkurius";pund;;;;;;1;1;2;;;;;;;;;;;;;
"Messing og messingtråd";pund;;;;;;48;1;4;;;;;;;;;;;;;
"Mjød";tønner;8;1;2;;;;;;;;1;;;;;;;;;;
"Multum";alen;;;;;;434;;;;;;;;;;;;;;;
"Muskatt";pund;;;;;;6;;;;;;;;;;;;;;;
"Muskattblomme";pund;;;;;;4;1;4;;;;;;;;;;;;;
"Murstein";stykk;14000;;;;;115900;;;;;;;;;;;;;;;
"Knappenåler";brev;;;;;;350;;;;;;;;;;;;;;;
"Synåler";stykk;;;;;;10300;;;;;;;;;;;;;;;
"Nelliker";pund;;;;;;6;1;2;;;;;;;;;;;;;
"Noppen";stykk;6;;;;;4;;;;;;;;;;;;;;;
"Oker";pund;220;;;;;;;;;;;;;;;;;;;;
"Oliven";pund;;;;;;3;;;;;;;;;;;;;;;
"Olje, lin";anker;;;;;;5;1;4;;;;;;;;;;;;;
"Olje, rapsolje";anker;;;;;;2;1;2;;;;;;;;;;;;;
"Olje, bai";;;;;;;;;;1;64;;;;;;;;;;;
"Ost";pund;1664;;;;;534;;;;;;;;;;;;;;;
"Oksehoder, tomme";stykk;;;;;;114;;;;;;;;;;;;;;;
"Papir, skrivepapir";ris;;;;;;34;;;;;;;;;;;;;;;
"Papir, trykkepapir";ris;;;;;;1;;;;;;;;;;;;;;;
"Papir, blått og grått";ris;;;;;;4;;;;;;;;;;;;;;;
"Papir, karduspapir";ris;;;;;;1;;;;;;;;;;;;;;;
"Pærer, tørre";pund;;;;;;16;;;;;;;;;;;;;;;
"Pepper";pund;;;;;;47;;;;;;;;;;;;;;;
"Pepperot";tønner;;;;;;2;3;4;;;;;;;;;;;;;
"Pepperkaker";;;;;;;;;;15;80;;;;;;;;;;;
"Pennefjær";stykk;;;;;;3400;;;;;;;;;;;;;;;
"Perlegryn";pund;;;;;;114;;;;;;;;;;;;;;;
"Plysj, linplysj";alen;;;;;;5;;;;;;;;;;;;;;;
"Pomeranser, skall, tørre";pund;;;;;;10;;;;;;;;;;;;;;;
"Pomeranser, syltet";pund;;;;;;8;;;;;;;;;;;;;;;
"Poplin eller halv Silke stoff";alen;;;;;;270;;;;;;;;;;;;;;;
"Poplin";;;;;;;;;;7;48;;;;;;;;;;;
"Kopper, tekopper, porselen";par;48;;;;;;;;;;;;;;;;;;;;
"Spylkummer i porselen";stykk;2;;;;;;;;;;;;;;;;;;;;
"Punsjboller, porselen";stykk;1;;;;;;;;;;;;;;;;;;;;
"Pottaske";pund;;;;;;50;;;;;;;;;;;;;;;
"Poteter";tønner;;;;;;1;1;4;;;;;;;;;;;;;
"Pottemakerarbeid og grovt steintøy";;;;;;;80;1;2;;;;;;;;;;;;;
"Pryssing";tønner;;;;;;;2;9;;;;;;;;;;;;;
"Pudder";pund;53;;;;;285;;;;;;;;;;;;;;;
"Piper og Cordeler, tomme";;;;;;;;;;6;;;;;;;;;;;;
"Rask";stykk;;;;;;40;;;;;;;;;;;;;;;
"Rask";alen;;;;;;90;;;;;;;;;;;;;;;
"Rigske bøtter";bunter;;;;;;6;;;;;;;;;;;;;;;
"Risengryn";pund;;;;;;54;;;;;;;;;;;;;;;
"Røtter";tønner;;;;;;1;1;2;;;;;;;;;;;;;
"Røkelsespulver";;;;;;;;;;2;;;;;;;;;;;;
"Rug";tønner;74;;;;;2124;;;;;571;1;2;;;;;;;;
"Rosiner";pund;;;;;;;;;;;780;;;;;;;;;;
"Safran";pund;;;;;;1;1;2;;;;;;;;;;;;;
"Salpeter";pund;;;;;;10;;;;;;;;;;;;;;;
"Salt, portugisisk";tønner;;;;;;6275;;;;;670;;;;;;;;;;
"Salt, fransk";tønner;;;;;;14297;;;;;1385;;;;;;;;;;
"Sars";stykk;;;;;;10;;;;;;;;;;;;;;;
"Sars";alen;;;;;;148;;;;;;;;;;;;;;;
"Sagogryn";pund;;;;;;12;;;;;;;;;;;;;;;
"Sakser";;;;;;;;;;2;;;;;;;;;;;;
"Såpe, hvit";pund;;;;;;480;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";tønner;30;7;8;;;;;;;;16;7;8;;;;;;;;
"Seilduk";stykk;3;;;;;;;;;;;;;;;;;;;;
"Sennep, malt";;;;;1;;;;;;;;;;;;;;;;;
"Sekker, nye";;;;;;;;;;178;52;;;;;;;;;;;
"Silke, tvunnet";pund;;;;;;2;;;;;;;;;;;;;;;
"Silke, tvunnet";lodd;;;;;;24;1;4;;;;;;;;;;;;;
"Vatt, silkevatt";;;;;;;;;;;48;;;;;;;;;;;
"Sirup";pund;3648;;;;;;;;;;16324;;;;;;;;;;
"Skinn, saffian";deker;;;;;;;1;5;;;;;;;;;;;;;
"Skoblader";;;;;;;;;;17;;;;;;;;;;;;
"Spenner";;;;;;;;;;8;24;;;;;;;;;;;
"Skraper, til båt";;;;;;;;;;2;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;1456;;;;;;;;;;;;;;;
"Smør";tønner;;1;2;;;15;;;;;;;;;;;;;;;
"Snekker- og dreierarbeid";;;;;;;;;;;80;;;;;;;;;;;
"Snører, ull";pund;;;;;;1;1;4;;;;;;;;;;;;;
"Solhatter";;;;;;;;;;6;;;;;;;;;;;;
"Speil";;;;;;;;;;19;48;;;;;;;;;;;
"Spisskummen";pund;;;;;;30;;;;;;;;;;;;;;;
"Stål";pund;;;;;;1080;;;;;;;;;;;;;;;
"Stivelse, hvit";pund;;;;;;90;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;289;;;;;;;;;;;;;;;
"Stokker, lakkerte";;;;;;;;;;1;24;;;;;;;;;;;
"Stenger";bunter;;;;;;23;;;;;;;;;;;;;;;
"Strømper av ull til menn";par;;;;;;178;;;;;;;;;;;;;;;
"Strømper av ull til damer";par;12;;;;;43;;;;;;;;;;;;;;;
"Strømper av bomull og tråd";;;;;;;;;;16;;;;;;;;;;;;
"Stoff, ull";alen;;;;;;344;;;;;;;;;;;;;;;
"Stoff, berliner";stykk;;;;;;1;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;276;;;;;1494;;;;;;;;;;
"Sukat";pund;;;;;;9;;;;;;;;;;;;;;;
"Sukker, topsukker";pund;;;;;;;;;;;4887;;;;;;;;;;
"Sukker, kandissukker";pund;;;;;;;;;;;2270;1;4;;;;;;;;
"Sukker, Puddersukker, raffinert";pund;770;;;;;;;;;;232;;;;;;;;;;
"Syler eller prene";stykk;;;;;;4800;;;;;;;;;;;;;;;
"Takstein, uglasserte";stykk;14500;;;;;120690;;;;;;;;;;;;;;;
"Takstein, glasserte";stykk;;;;;;8240;;;;;;;;;;;;;;;
"Talg";pund;240;;;;;;;;;;;;;;;;;;;;
"Terpentin";pund;;;;;;80;;;;;;;;;;;;;;;
"Olje, terpentin";pund;;;;;;100;;;;;;;;;;;;;;;
"Te, bohe";pund;890;;;;;1;1;2;;;;;;;;;;;;;
"Te, grønn";pund;;;;;;20;;;;;;;;;;;;;;;
"Te, Congo";pund;20;;;;;;;;;;;;;;;;;;;;
"Te, pekoe";pund;4;;;;;;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;270;;;;;;;;;;
"Tinn, uabreidet";pund;;;;;;25;;;;;;;;;;;;;;;
"Tinn, i arbeid";pund;;;;;;48;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;3562;;;;;2138;;;;;;;;;;
"Tobakksblader";pund;;;;;;44596;;;;;6730;;;;;;;;;;
"Tobakk, karvet";pund;;;;;;279;;;;;;;;;;;;;;;
"Tobakk, presstobakk";pund;;;;;;40;;;;;;;;;;;;;;;
"Tobakk, snus, grov";pund;;;;;;80;;;;;;;;;;;;;;;
"Tobakksdåser og punger, skinn";;;;;;;;;;39;48;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;87;1;2;;;;;;;;;;;;;
"Tønner, tomme";stykk;;;;;;205;;;;;;;;;;;;;;;
"Staver, tønnestaver";stykk;;;;;;4400;;;;;;;;;;;;;;;
"Tørklær, lerret";dusin;4;1;6;;;82;5;12;;;;;;;;;;;;;
"Tørklær, halvsilke";;;;;;;;;;16;;;;;;;;;;;;
"Tråd";pund;;;;;;147;1;8;;;;;;;;;;;;;
"Tallerkner av tre";;;;;;;;;;22;8;;;;;;;;;;;
"Trilles";alen;;;;;;90;;;;;;;;;;;;;;;
"Tvebakker";tønner;;;;;;3;1;4;;;;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;17;;;;;;;;;;;;;;;
"Ulltøy, av ukjent natur";;;;;;;;;;30;;;;;;;;;;;;
"Olmerduk";stykk;1;;;;;18;;;;;;;;;;;;;;;
"Olmerduk";alen;;;;;;5;;;;;;;;;;;;;;;
"Ungarsk vann";;;;;;;;;;6;;;;;;;;;;;;
"Ur og slagverk";stykk;;;;;;5;;;;;;;;;;;;;;;
"Urtekram";;;;;33;;;;;;;;;;;;;;;;;
"Vanter, bomull";;;;;;;;;;2;;;;;;;;;;;;
"Vekter og vektskåler";;;;;;;;;;21;64;;;;;;;;;;;
"Vin, Rhinskvin";anker;;;;;;5;;;;;;;;;;;;;;;
"Vin, portugisisk";anker;;;;;;1;1;2;;;;;;;;;;;;;
"Vin, portugisisk";oksehoder;;;;;;4;;;;;;;;;;;;;;;
"Vin, fransk";anker;1;1;2;;;4;1;2;;;3;1;2;;;;;;;;
"Vin, fransk";oksehoder;;;;;;7;;;;;25;;;;;;;;;;
"Vin, hetvin";anker;;;;;;9;1;4;;;;;;;;;;;;;
"Voksduk til trekk";;;;;;;;;;104;;;;;;;;;;;;
"Sinober";pund;;;;;;2;;;;;;;;;;;;;;;
