Vare;Enhet;Mengde;"1812-01-01";;"1812-05-31";;"1812-06-01";;"1812-12-31";;Notat
"Bygg, dansk";"tønner";"1";26;84;;;;;;;
"Bygg, engelsk";"tønner";"1";;;;;;;;;
"Bygg, holstensk eller rostocher";"tønner";"1";29;8;;;58;0;;;
"Bygg, irsk eller skotsk";"tønner";"1";;;;;;;;;
"Bygg, norsk";"tønner";"1";28;0;;;55;80;;;
"Byggmel, norsk";"våger";"1";6;68;;;;;;;
"Flesk";"våger";"1";;;;;;;;;
"Flyndre";"våger";"1";;;;;;;;;
"Sild, garnsild";"tønner";"1";20;52;;;19;52;;;
"Hamp, rigsk";"våger";"1";55;12;;;55;20;;;
"Hamp, ugredd";"våger";"1";;;;;;;;;
"Strye, hamp";"våger";"1";;;;;;;;;
"Havre, dansk";"tønner";"1";15;72;;;35;76;;;
"Havre, holstensk";"tønner";"1";17;92;;;;;;;
"Havre, norsk";"tønner";"1";17;92;;;38;0;;;
"Havremel, irsk";"sekker";"1";;;;;;;;;
"Havremel, norsk";"våger";"1";6;16;;;;;;;
"Havremel, skotsk";"sekker";"1";;;;;;;;;
"Humle, brunsviger";"skålpund";"1";1;36;;;;;;;
"Humle, hollandsk";"skålpund";"1";;;;;;;;;
"Erter, hvite, danske";"tønner";"1";44;56;;;50;48;;;
"Klippfisk";"våger";"1";3;40;;;4;4;;;
"Lange";"våger";"1";3;40;;;4;4;;;
"Strye, lin";"våger";"1";;;;;;;;;
"Malt, dansk";"tønner";"1";39;92;;;57;76;;;
"Malt, irsk eller skotsk";"tønner";"1";;;;;;;;;
"Malt, rostocker";"tønner";"1";44;36;;;;;;;
"Rug, dansk";"tønner";"1";35;72;;;56;0;;;
"Rug, dantzig";"tønner";"1";;;;;;;;;
"Rug, køningsberger eller rigsk";"tønner";"1";39;8;;;62;28;;;
"Rug, rostocker eller holstensk";"tønner";"1";37;92;;;58;16;;;
"Rundfisk";"våger";"1";2;38;;;2;36;;;
"Råskjær";"våger";"1";3;92;;;4;4;;;
"Salt, fransk";"tønner";"1";17;24;;;14;44;;;
"Salt, norsk";"tønner";"1";;;;;11;60;;;
"Salt, spansk";"tønner";"1";18;32;;;18;8;;;
"Sei, stor, knippet";"våger";"1";4;4;;;4;32;;;
"Lin, sekkelin";"våger";"1";55;12;;;55;20;;;
"Lin, sekkelin, ringere";"våger";"1";;;;;;;;;
"Skruftobakk, hollandsk";"skålpund";"1";;;;;;;;;
"Skruftobakk, trondhiems";"skålpund";"1";;;;;;;;;
"Smør";"våger";"1";52;88;;;53;0;;;
"Kjøtt, småfe";"våger";"1";16;60;;;;;;;
"Sei, småsei, knippet";"våger";"1";2;84;;;2;92;;;
"Kjøtt, storfe";"våger";"1";13;32;;;;;;;
"Tobakk, matter, hollandsk";"skålpund";"1";;;;;;;;;
"Tobakk, matter, trondhiems";"skålpund";"1";;;;;;;;;
"Lin, trebånds";"våger";"1";;;;;;;;;
Notat;;;;;;;;;;;;
