Vare;Enhet;Mengde;"1740-01-01";;"1740-01-31";;"1740-03-01";;"1740-03-31";;"1740-04-01";;"1740-04-30";;"1740-05-01";;"1740-05-31";;"1740-07-01";;"1740-07-31";;"1740-08-01";;"1740-08-31";;"1740-09-01";;"1740-09-30";;"1740-10-01";;"1740-10-31";;"1740-11-01";;"1740-11-30";;"1740-12-01";;"1740-12-31";;Notat
"Bord, 12 fot, 1 1/2 tommer tykk";"hundreder";"1";15;0;;;15;0;;;15;0;;;15;0;;;15;0;;;15;0;;;15;0;;;15;0;;;15;0;;;15;0;;;
"Bord, 12 fot, 1 1/4 tommer tykk";"hundreder";"1";8;72;10;48;8;72;10;48;8;72;10;48;8;72;10;48;8;72;10;48;8;72;10;48;8;72;10;48;8;72;10;48;8;72;10;48;8;72;10;48;
"Bord, 10 fot, 1 1/4 tommer tykk";"hundreder";"1";6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;
"Bord, undermåls, 12 fot";"hundreder";"1";5;48;;;5;48;;;5;48;;;5;48;;;5;48;;;5;48;;;5;48;;;5;48;;;5;48;;;5;48;;;
"Bord, undermåls, 10 fot, 1 1/2 tommer tykk";"hundreder";"1";4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;
"Bord, vrakbord, 12 fot";"hundreder";"1";3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;
"Bord, vrakbord, 10 fot, 1 1/4 tommer";"hundreder";"1";2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;
"Bokhvetegryn";"tønner";"1";4;0;;;5;0;;;4;48;;;4;24;;;5;0;;;5;0;;;5;64;;;6;0;;;7;0;;;7;0;;;
"Bygg";"tønner";"1";1;60;;;1;84;;;1;48;;;1;60;;;2;72;;;2;72;;;2;72;;;2;24;;;2;24;;;2;48;;;
"Gryn, bygg";"tønner";"1";4;48;;;5;0;;;5;0;;;5;0;;;6;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;16;;;
"Erter";"tønner";"1";2;72;;;3;0;;;2;24;;;2;48;;;4;0;;;5;0;;;5;48;;;5;48;;;5;48;;;5;48;;;
"Flesk";"skippund";"1";18;48;;;20;0;;;14;0;;;15;0;;;20;0;;;21;0;;;21;0;;;21;0;;;21;0;;;21;48;;;
"Havre";"tønner";"1";1;12;;;1;24;;;1;0;;;1;0;;;1;60;;;1;72;;;2;0;;;2;0;;;1;72;;;1;72;;;
"Gryn, havre";"tønner";"1";2;72;;;4;0;;;3;0;;;3;0;;;2;48;;;4;0;;;5;0;;;4;0;;;3;48;;;4;0;;;
"Hvete";"tønner";"1";3;24;;;4;0;;;4;0;;;3;72;;;5;0;;;5;24;;;5;48;;;5;48;;;5;48;;;5;72;;;
"Malt";"tønner";"1";1;60;;;1;84;;;1;72;;;1;72;;;2;48;;;2;48;;;3;0;;;3;0;;;3;24;;;3;24;;;
"Ost";"skippund";"1";10;0;;;12;0;;;10;0;;;10;0;;;11;48;;;12;48;;;14;0;;;14;0;;;15;0;;;15;24;;;
"Rug";"tønner";"1";2;72;;;3;0;;;2;48;;;2;60;;;3;72;;;3;72;;;4;0;;;4;0;;;;;;;;;;;
"Rug, innenlandsk";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;24;;;3;24;;;
"Rug, utenlandsk";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;24;;;4;24;;;
"Smør";"tønner";"1";20;0;;;24;0;;;18;0;;;19;0;;;23;0;;;24;0;;;28;0;;;24;0;;;30;0;;;30;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
