Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Anton Jvanoff";21;;"Lodje";;;;;;;;;;2000;;;"Kem";"Russland";"Russland";"Russland";"Tromsø";"Norge";"Skipenes bygningssted: Russland||selv tilhørende Lodie"
"Anders Larsen Undahl";24;;"Brigg";34;;;;;;;;;;;;"Mandal";"Norge";"København";"Danmark";"København";"Danmark";"Skipenes bygningssted: Norge||selv tilhørende Brig"
"Audatim Waskiem";29;;"Lodje";;;;;;;;;;600;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||selv tilhørende Lodie"
"Anders Sand";31;;"Bomseiler";;;;;;;;;;;;;"Trondheim";"Norge";"Tromsø";"Norge";"Hammerfest";"Norge";"Skipenes bygningssted: Norge||Christ: Buck i Thiem tilhørende bomseiler"
"Bøy P: Jensen";12;;"Snau";63;1;2;;;;;;;;;;"Vadsø";"Norge";"København";"Danmark";"København";"Danmark";"Skipenes bygningssted: Danmark||hr. Arnt N. Esbensen i Vadsø tilhørende Snovskib"
"Booy Henrichs";14;;"Galliot";64;;;;;;;;;;;;"København";"Danmark";"København";"Danmark";"Tromsø";"Norge";"Skipenes bygningssted: Danmark||hr. Just: Raad Frisch i København tilhørende Galliotskib"
"Carba Gabrielevit";30;;"Lodje";;;;;;;;;;500;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||selv tilhørende Lodie"
"Friderick Kontloff";12;;"Lodje";;;;;;;;;;600;;;"Sumsky Posad";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||selv tilhørende Lodie"
"Friderick Gabrielli";19;;"Båt";;;;;;;;;;400;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||selv tilhørende 4 baader||4 båter"
"Friderick Padtrin";27;;"Lodje";;;;;;;;;;3000;;;"Sumsky Posad";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||selv tilhørende Lodie"
"Jahus Machiloff";1;;"Båt";;;;;;;;;;250;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||selv tilhørende Baad"
"Johan Wingaard";16;;"Jakt";18;;;;;;;;;;;;"Trondheim";"Norge";"Hammerfest";"Norge";"Hammerfest";"Norge";"Skipenes bygningssted: Norge||Selv og Christopher Buck i Thiem tilhørende Jagt"
"Mathias Duroff";13;;"Lodje";;;;;;;;;;1000;;;"Sumsky Posad";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||selv tilhørende Lodie"
"Mathias Wasseli";15;;"Båt";;;;;;;;;;300;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||selv tilhørende Baad"
"Maxsim Selibraae";23;;"Båt";;;;;;;;;;300;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||selv tilhørende 3 baade||3 båter på 300 våger hver"
"Matve Mallakoff";26;;"Lodje";;;;;;;;;;4000;;;"Kola";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||selv tilhørende Lodie"
"Maxsim Padtrin";28;;"Båt";;;;;;;;;;600;;;"Kem";"Russland";"Russland";"Russland";"Finnmark";"Norge";"Skipenes bygningssted: Russland||selv tilhørende 3 baade||3 båter på tilsammen 600 våger"
"Nicolay Sandberg";17;;"Brigg";39;1;2;;;;;;;;;;"Norge";"Norge";"København";"Danmark";"København";"Danmark";"Skipenes bygningssted: Norge||selv tilhørende Brigg"
"Olaxsi Jvanus";4;;"Båt";;;;;;;;;;300;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||selv tilhørende 2 baade||2 båter på 300 våger hver"
"Peter Popoff";6;;"Båt";;;;;;;;;;400;;;"Kola";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||selv tilhørende Baad"
"Peter Gabrieli";10;;"Lodje";;;;;;;;;;800;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||selv tilhørende Lodie"
"Peter Michaeloff";20;;"Lodje";;;;;;;;;;500;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||selv tilhørende Lodie"
"Samson Jvan";3;;"Lodje";;;;;;;;;;2000;;;"Kola";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||selv tilhørende Lodie"
"Steffan Merkoroff";8;;"Lodje";;;;;;;;;;1000;;;"Muska";"";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||selv tilhørende Lodie"
"Steffan Popoff";9;;"Lodje";;;;;;;;;;1500;;;"Kola";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||selv tilhørende Lodie"
"Steffan Kusmaback";11;;"Lodje";;;;;;;;;;900;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||selv tilhørende Lodie"
"Wasseli Reckonoff";2;;"Lodje";;;;;;;;;;2000;;;"Kola";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||selv tilhørende Lodie"
"Wasseli Erasmus";5;;"Båt";;;;;;;;;;400;;;"Kola";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||selv tilhørende Baad"
"Wasseli Kollakoff";7;;"Lodje";;;;;;;;;;1000;;;"Brashamn";"Norge";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||selv tilhørende Lodie"
"Wasseli Jkonoff";25;;"Lodje";;;;;;;;;;1000;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||selv tilhørende Lodie"
"Jvan Ragusen";18;;"Lodje";;;;;;;;;;3000;;;"Sumsky Posad";"Russland";"Russland";"Russland";"Finnmark";"Norge";"Skipenes bygningssted: Russland||selv tilhørende Lodie"
"Jvan Akapot";22;;"Lodje";;;;;;;;;;500;;;"Onega";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||selv tilhørende Lodie"
