Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Köningsberg og Kongl Preussen mengde hele";"Köningsberg og Kongl Preussen mengde teller";"Köningsberg og Kongl Preussen mengde nevner";"Köningsberg og Kongl Preussen daler";"Köningsberg og Kongl Preussen skilling";"Lübeck mengde hele";"Lübeck mengde teller";"Lübeck mengde nevner";"Lübeck daler";"Lübeck skilling";"Middelhavet mengde hele";"Middelhavet mengde teller";"Middelhavet mengde nevner";"Middelhavet daler";"Middelhavet skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";"Weimar og Svensk Pommern mengde hele";"Weimar og Svensk Pommern mengde teller";"Weimar og Svensk Pommern mengde nevner";"Weimar og Svensk Pommern daler";"Weimar og Svensk Pommern skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bjelker";tylfter;;;;;;340;;;681;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;340;;;681;;
"Bord";tylfter;;;;;;4536;;;5160;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4536;;;5160;;
"Brosme";tønner;52;;;78;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;52;;;78;;
"Båter";stykk;;;;;;95;;;437;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;95;;;437;;
"Hester";stykk;2;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;48;;
"Hummer";stykk;;;;;;86000;;;1552;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;86000;;;1552;8;
"Hvalbåter";;;;;;;;;;;;;;;;;;;;1180;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1180;;
"Klippfisk";pund;;;;;;;;;;;512;;;14;;896;;;29;16;;;;;;736;;;20;;;;;;;1291536;;;39724;;4506496;;;138784;;3280;;;98;56;;;;;;58027728;;;178669;72;
"Laks, røkt";stykk;377;;;471;72;;;;;;;;;;;;;;;;;;;;;;;;;;55;;;77;;;;;;;;;;;;;;;;;;;;;;432;;;548;72;
"Laks, saltet";tønner;40;;;486;;;;;;;;;;;;;;;;;;;;;;8;;;96;;;;;;;;;;;;20;;;240;;;;;;;;;;;;68;;;822;;
"Lange, saltet";tønner;279;;;1096;;;;;;;;;;;;;;;;;;;;;;5;;;20;;;;;;;;;;;;;;;;;66;;;266;;13;;;52;;363;;;1434;;
"Lange, tørket";pund;1120;;;51;48;;;;;;928;;;26;;553776;;;32745;;;;;;;1616;;;45;;;;;;;60240;;;1966;48;;;;;;9248;;;257;;;;;;;626928;;;35091;;
"Makrell";tønner;;;;;;;;;;;200;;;600;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;200;;;600;;
"Nakker og kielersprut";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;31;;;41;48;;;;;;31;;;41;48;
"Skinn, oter";stykk;628;;;1256;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;628;;;1256;;
"Robbeskinn";stykk;330;;;110;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;330;;;110;;
"Sild";tønner;4532;;;21656;;;;;;;208;;;554;64;;;;;;517;;;1507;24;3465;;;13349;;2298;;;10609;;;;;;;;;;;;;;;;;470;;;1615;84;11490;;;49291;76;
"Skinn, bjørn";stykk;2;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;10;;
"Skinn, bukkeskinn";fat;175;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;180;;;;;
"Skinn, bukkeskinn";pund;25166;;;16394;;;;;;;;;;;;;;;;;;;;;;2430;;;379;66;36000;;;6088;;;;;;;;;;;;;;;;;;;;;;63596;;;23193;66;
"Skinn, får";deker;5;;;6;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;357;;;476;;;;;;;362;;;482;64;
