Vare;Enhet;Mengde;"1846-01-01";;"1846-01-31";;"1846-02-01";;"1846-02-28";;"1846-03-01";;"1846-03-31";;"1846-04-01";;"1846-04-30";;"1846-05-01";;"1846-05-31";;"1846-06-01";;"1846-06-30";;"1846-07-01";;"1846-07-31";;"1846-08-01";;"1846-08-31";;"1846-09-01";;"1846-09-30";;"1846-10-01";;"1846-10-31";;"1846-11-01";;"1846-11-30";;"1846-12-01";;"1846-12-31";;Notat
"BACON [FLESK] - Bacon fresh - B4_11";"kg";"1";;15 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;20 4/25;;;;;;;;15 24/25;;;;15 24/25;;;;15 24/25;;;
"BARLEY [BYGG] - Danish Heavy - A2_1";"tønner";"1";2;108;;;2;108;;;3;6;;;2;90;;;2;96;;;2;90;;;2;87;;;2;96;;;2;81;;;3;30;;;3;84;;;3;96;;;
"BARLEY [BYGG] - Danish Medium - A2_2";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;60;;;;;;;;;;;;;;;3;60;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Barley flour Byggmel - A6_1";"tønner";"1";;;;;;;;;;;;;;;;;4;36;;;;;;;;;;;4;36;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_3";"tønner";"1";;;;;;;;;;;;;;;;;7;72;;;;;;;;;;;7;72;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_4";"tønner";"1";6;60;;;6;30;;;;;;;6;0;;;5;60;;;5;90;;;5;60;;;5;60;;;5;60;;;;;;;;;;;8;30;;;
"BEEF [STORFEKJØTT] - Beef (oxen), average quality - B1_11";"kg";"1";;9;;;;;;;;;;;;11 1/25;;;;;;;;12;;;;;;;;11 1/25;;;;;;;;11 1/25;;;;11 1/25;;;;11 1/25;;;
"BRICKS AND TILES [MURSTEN, TAKSTEN] - Lime - P6_1";"tønner";"1";;;;;;;;;;;;;;;;;;96;;;;;;;;;;;;96;;;;;;;;;;;;;;;;;;;
"BUTTER [SMOR] - Farm butter bondesmør - C1_7";"kg";"1";;39 24/25;;;;;;;;;;;;32 1/25;;;;;;;;36;;;;;;;;39;;;;;;;;35 1/25;;;;36 24/25;;;;35 1/25;;;
"CALFSKIN [KALVESKINN] - Calfskin - I2_1";"deger";"1";2;36;;;2;36;;;;;;;2;72;;;2;66;;;2;72;;;2;72;;;;;;;;;;;2;48;;;2;48;;;;;;;
"CHEESE [OST] - Goat?s-milk cheese (light brown) brimost - C2_4";"kg";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15 24/25;;;;;;;;15 24/25;;;;15 24/25;;;;15 24/25;;;
"CHEESE [OST] - Sour milk cheese gammelost - C2_1";"kg";"1";;15 24/25;;;;;;;;;;;;12;;;;;;;;14 1/25;;;;;;;;15 24/25;;;;;;;;15 24/25;;;;15 24/25;;;;15 24/25;;;
"EGGS [EGG] - Eggs - C3_2";"snes";"1";;;;;;;;;;;;;;24;;;;;;;;18;;;;;;;;18;;;;;;;;20 1/25;;;;20 1/25;;;;30;;;
"FIREWOOD [VED] - Firewood alder olderved - J3_10";"favn";"1";2;0;;;;;;;;;;;1;66;;;;;;;1;48;;;;;;;1;48;;;;;;;1;72;;;1;72;;;1;96;;;
"FIREWOOD [VED] - Firewood birch - J3_4";"favn";"1";3;12;;;;;;;;;;;2;6;;;;;;;2;12;;;;;;;2;24;;;;;;;2;36;;;2;60;;;2;84;;;
"FIREWOOD [VED] - Firewood fir - J3_7";"favn";"1";;;;;;;;;;;;;;;;;;;;;1;60;;;;;;;;;;;;;;;;;;;;;;;2;0;;;
"FISH OIL [TRAN] - Bright blank - M1_3";"tønner";"1";;;;;;;;;12;48;;;12;0;;;12;0;;;10;72;;;10;60;;;11;0;;;11;36;;;10;114;;;10;90;;;11;0;;;
"FISH OIL [TRAN] - Bright brown brunblank - M1_5";"tønner";"1";;;;;;;;;;;;;;;;;;;;;11;0;;;;;;;;;;;11;0;;;;;;;10;72;;;;;;;
"FISH OIL [TRAN] - Bright brown Nordlandskurant brunblank - M1_6";"tønner";"1";;;;;;;;;;;;;;;;;9;60;;;;;;;;;;;9;60;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Bright Nordlandskurant blank - M1_4";"tønner";"1";;;;;;;;;;;;;;;;;9;60;;;;;;;;;;;9;60;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Brown brun - M1_1";"tønner";"1";;;;;;;;;12;48;;;12;0;;;12;0;;;11;24;;;11;0;;;11;0;;;10;96;;;10;72;;;10;48;;;10;60;;;
"FISH OIL [TRAN] - Brown Nordlandskurant brun - M1_2";"tønner";"1";;;;;;;;;;;;;;;;;9;60;;;;;;;;;;;9;60;;;;;;;;;;;;;;;;;;;
"FLAX [LIN] - Flax grey lin - L6_10";"mark";"1";;;;;;;;;;;;;;;;;;9;;;;;;;;;;;;9;;;;;;;;;;;;;;;;;;;
"GAME AND POULTRY [VILT] - Grouse Rype - B11_8";"par";"1";;33 24/25;;;;33;;;;;;;;33;;;;;;;;;;;;;;;;;;;;;;;;;;;;36;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin large interior innlandsk bukkeskinn - I4_3";"pund";"1";;9 24/25;;;;9 24/25;;;;;;;;10 11/25;;;;11 1/25;;;;11 1/25;;;;11 1/25;;;;;;;;;;;;11 1/25;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin large Nordland Nordlandsk bukkeskinn - I4_1";"pund";"1";;;;;;;;;;;;;;;;;;;;;;17 13/25;;;;17 13/25;;;;;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin large Nordlandskurant Nordlandsk bukkeskinn - I4_5";"pund";"1";;;;;;;;;;;;;;;;;;15;;;;;;;;;;;;15;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin small Nordlandskurant Nordlandsk bukkeskinn - I4_6";"pund";"1";;;;;;;;;;;;;;;;;;7 11/25;;;;;;;;;;;;7 11/25;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Goatskin geiteskinn - I4_11";"deger";"1";3;24;;;3;24;;;;;;;;;;;3;60;;;3;54;;;3;60;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;27 24/25;;;;;;;;;;;;;;;;12;;;;;;;;24;;;;18;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;27 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;;;;;;;
"HEMP [HAMP] - Hemp Nordlandskurant - L5_8";"mark";"1";;;;;;;;;;;;;;;;;;5 16/25;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Spring herring in beech barrels vårsild - D5_12";"tønner";"1";;;;;;;;;;;;;2;6;;;2;6;;;2;18;;;2;48;;;2;48;;;2;60;;;2;72;;;;;;;;;;;
"HERRING [SILD] - Spring herring in fir barrels vårsild - D5_11";"tønner";"1";;;;;;;;;;;;;2;0;;;1;117;;;2;0;;;2;36;;;2;36;;;2;48;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Canvas (hessian) Nordlandskurant strielerret - L7_6";"alen";"1";;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Canvas (linen) Nordlandskurant linlerret - L7_7";"alen";"1";;;;;;;;;;;;;;;;;;14 1/25;;;;;;;;;;;;14 1/25;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Linen cloth Nordlandskurant klaverduk - L7_5";"alen";"1";;;;;;;;;;;;;;;;;;18;;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishline snører - L9_1";"dusin";"1";;;;;;;;;;;;;;;;;1;12;;;;;;;;;;;1;18;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishnet thread fiskegarnstråd - L9_3";"mark";"1";;;;;;;;;;;;;;;;;;15;;;;;;;;;;;;15;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fish rope kaler - L9_2";"mark";"1";;;;;;;;;;;;;;;;;;6 18/25;;;;;;;;;;;;6 24/25;;;;;;;;;;;;;;;;;;;
"MALT [MALT] - Malt Copenhagen brewery - G2_5";"tønner";"1";3;60;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;69;;;3;60;;;3;108;;;4;0;;;4;0;;;
"MALT [MALT] - Malt Danish Jutland - G2_3";"tønner";"1";;;;;;;;;;;;;3;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"MALT [MALT] - Malt - G2_8";"tønner";"1";;;;;;;;;;;;;;;;;4;24;;;;;;;;;;;4;24;;;;;;;;;;;;;;;;;;;
"MUTTON [SAUEKJØTT] - Mutton, dried - B2_13";"kg";"1";;8 4/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"MUTTON [SAUEKJØTT] - Mutton, fresh - B2_7";"kg";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8 2/5;;;;9;;;;9;;;
"OATS [HAVRE] - Oats Danish - H3_1";"tønner";"1";1;102;;;1;96;;;1;96;;;1;84;;;1;72;;;1;72;;;1;72;;;1;78;;;1;78;;;;;;;2;0;;;2;0;;;
"OATS [HAVRE] - Oats Nordlandskurant - H3_5";"tønner";"1";;;;;;;;;;;;;;;;;2;12;;;;;;;;;;;2;12;;;;;;;;;;;;;;;;;;;
"PEAS [ERTER] - Peas Baltic - F2_2";"tønner";"1";;;;;;;;;;;;;;;;;4;24;;;4;0;;;3;108;;;3;108;;;3;96;;;;;;;;;;;;;;;
"PEAS [ERTER] - Peas Danish - F2_1";"tønner";"1";4;96;;;4;60;;;4;60;;;4;24;;;3;72;;;3;96;;;3;60;;;3;42;;;3;60;;;4;42;;;;;;;4;60;;;
"PEAS [ERTER] - Peas unspecified Nordlandskurant - F2_3";"tønner";"1";;;;;;;;;;;;;;;;;5;72;;;;;;;;;;;5;72;;;;;;;;;;;;;;;;;;;
"ROE [ROGN] - Roe - D7_4";"tønner";"1";;;;;;;;;;;;;;;;;3;60;;;;;;;;;;;3;96;;;;;;;;;;;;;;;;;;;
"ROE [ROGN] - Roe unspecified (until 1863), thereafter prime - D7_1";"tønner";"1";;;;;;;;;;;;;;;;;;;;;4;60;;;4;36;;;;;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Baltic, dried - A1_9";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;0;;;3;108;;;4;48;;;;;;;;;;;
"RYE [RUG] - Danish (before 1803 Zealand) - A1_3";"tønner";"1";;;;;;;;;;;;;4;24;;;3;84;;;3;72;;;;;;;3;72;;;3;60;;;;;;;4;60;;;;;;;
"RYE [RUG] - Danzig & Königsberg - A1_1";"tønner";"1";4;48;;;4;42;;;4;57;;;4;48;;;4;0;;;3;93;;;3;102;;;3;114;;;4;0;;;4;60;;;4;90;;;4;114;;;
"RYE [RUG] - Mecklenburg & Pomerania - A1_2";"tønner";"1";4;60;;;;;;;;;;;;;;;;;;;3;84;;;4;0;;;;;;;;;;;4;24;;;;;;;;;;;
"RYE [RUG] - Odessa - A1_10";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;4;0;;;;;;;;;;;4;60;;;4;84;;;4;108;;;
"RYE FLOUR [RUGMEL] - Rye flour - A5_1";"tønner";"1";;;;;;;;;;;;;;;;;5;12;;;;;;;;;;;5;24;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - Cadiz - P1_2";"tønner";"1";;;;;1;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;114;;;
"SALT [SALT] - Lisbon - P1_4";"tønner";"1";;;;;1;48;;;2;36;;;;;;;;;;;1;24;;;;;;;;;;;;;;;;;;;;;;;1;12;;;
"SALT [SALT] - St Ubes (Setubal) - P1_1";"tønner";"1";;;;;1;60;;;2;48;;;1;90;;;1;12;;;1;24;;;1;24;;;1;18;;;1;6;;;1;3;;;1;10 4/5;;;1;15;;;
"SALT [SALT] - Torrevieja - P1_7";"tønner";"1";;;;;;;;;2;36;;;;;;;1;30;;;;;;;;;;;1;18;;;;;;;;;;;;108;;;;;;;
"SALT [SALT] - Trapani - P1_6";"tønner";"1";;;;;;;;;2;48;;;1;9;;;;;;;1;24;;;1;24;;;1;18;;;;;;;;;;;;;;;1;24;;;
"SPIRITS [BRENNEVIN] - Grain spirits - G1_9";"pott";"1";;11 7/25;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Grain spirits Nordlandskurant - G1_8";"tønner";"1";;;;;;;;;;;;;;;;;15;0;;;;;;;;;;;14;60;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Rum Nordlandskurant - G1_7";"kanner";"1";;;;;;;;;;;;;;;;;;96;;;;;;;;;;;;96;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Spirits French Nordlandskurant - G1_4";"kanner";"1";;;;;;;;;;;;;;;;;;66;;;;;;;;;;;;66;;;;;;;;;;;;;;;;;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Klippfisk Lofoten - D1_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;108;;;;105;;;;;;;;113 1/25;;;;;;;;;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Local farmers? bondefisk - D1_3";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;108;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_3";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;72;;;;72;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_6";"våger";"1";;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;54;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_4";"våger";"1";;;;;;48;;;;;;;;;;;;;;;;;;;;;;;;48;;;;48;;;;;;;;50 1/25;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_7";"våger";"1";;;;;;;;;;;;;;;;;;33 3/5;;;;;;;;;;;;36;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei (large) - D4_5";"våger";"1";;;;;;;;;;;;;;;;;;66;;;;;;;;;;;;66;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei bonde (large Farmers?) - D4_2";"våger";"1";;;;;;;;;;;;;;84;;;;;;;;;;;;;;;;;;;;90;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei Nordland (large) - D4_1";"våger";"1";;;;;;;;;;;;;;;;;;90;;;;;;;;78;;;;81 24/25;;;;84;;;;89 13/25;;;;84;;;;84;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Blanke lenger - D3_13";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;48;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Höcherfisk hollender - D3_9";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;108;;;;108;;;;102;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Lenger - D3_20";"våger";"1";;;;;;;;;;;;;;;;;;96;;;;;;;;;;;;102;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Rotskjær - D3_19";"våger";"1";;;;;;;;;;;;;;;;;;84;;;;;;;;;;;;78;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Vinterrotskjær - D3_18";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;99 24/25;;;;99 24/25;;;;96;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Wecherfisk hollender - D3_7";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk dansk - D3_10";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;99 24/25;;;;99 24/25;;;;96;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk hollender - D3_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;108;;;;;;;;102;;;;102;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartlenger large - D3_3";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;24;;;1;24;;;1;24;;;;;;;1;21;;;1;21;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartlenger small - D3_2";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;36;;;1;36;;;;;;;1;30;;;1;27;;;1;24;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Bremer - D2_2";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;87 24/25;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Hollender almindelig - D2_1";"våger";"1";;;;;;;;;;;;;;;;;1;6;;;;;;;;;;;;;;;;90;;;;87 24/25;;;;92 1/25;;;;108;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Runde bromser Nordlandskurant - D2_19";"våger";"1";;;;;;;;;;;;;;;;;;36;;;;;;;;;;;;36;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Rundfisk Nordlandskurant - D2_11";"våger";"1";;;;;;;;;;;;;;;;;;102;;;;;;;;;;;;78;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Samfengt (Hollender, Italiener) - D2_5";"våger";"1";1;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;87 24/25;;;;84;;;;87 24/25;;;;87 24/25;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Bremer - D2_13";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;90;;;;84;;;;84;;;;;;;;78;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Hollender - D2_12";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;114;;;;108;;;;;;;;102;;;;96;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Nordlandskurant - D2_17";"våger";"1";;;;;;;;;;;;;;;;;;78;;;;;;;;;;;;72;;;;;;;;;;;;;;;;;;;
"TALLOW [TALG] - Tallow - M3_5";"kg";"1";;30 24/25;;;;;;;;;;;;29 1/25;;;;;;;;27 24/25;;;;;;;;29 1/25;;;;;;;;32 1/25;;;;30;;;;30;;;
"TALLOW [TALG] - Tallow Nordlandskurant - M3_2";"mark";"1";;;;;;;;;;;;;;;;;;6 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"TOBACCO [TOBAKK] - Tobacco Virginia leaf Nordlandskurant - G3_5";"mark";"1";;;;;;;;;;;;;;;;;;11 1/25;;;;;;;;;;;;11 1/25;;;;;;;;;;;;;;;;;;;
"VEAL [KALVEKJØTT] - Veal, average quality - B3_8";"kg";"1";;20 4/25;;;;;;;;;;;;17 4/25;;;;;;;;18;;;;;;;;18 24/25;;;;;;;;15;;;;15;;;;17 4/25;;;
"WHEAT [HVETE] - Danish - A3_1";"tønner";"1";;;;;;;;;;;;;;;;;5;6;;;5;0;;;5;0;;;;;;;;;;;;;;;6;60;;;;;;;
"WHEAT [HVETE] - Danzig & Königsberg - A3_2";"tønner";"1";6;0;;;;;;;;;;;5;60;;;5;24;;;5;0;;;5;12;;;;;;;;;;;6;60;;;6;66;;;;;;;
"WHEAT [HVETE] - Holstein & Fehmarn - A3_6";"tønner";"1";;;;;5;60;;;;;;;5;60;;;;;;;5;0;;;5;0;;;5;42;;;5;36;;;;;;;;;;;6;96;;;
"WHEAT [HVETE] - Mecklenburg & Pomerania - A3_3";"tønner";"1";6;0;;;5;96;;;5;96;;;;;;;5;12;;;5;24;;;5;0;;;;;;;5;60;;;;;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Fir barrels hele furutønner - K2_1";"stykk";"1";;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Oak barrels hele eketønner - K2_2";"stykk";"1";;;;;;;;;;;;;;;;;1;12;;;;;;;;;;;1;12;;;;;;;;;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Oak kegs ekeanker - K2_3";"stykk";"1";;;;;;;;;;;;;;;;;;78;;;;;;;;;;;;78;;;;;;;;;;;;;;;;;;;
"WOOLLEN GOODS [ULLVARER] - Frieze grey Nordlandskurant vadmel grå - L4_2";"alen";"1";;;;;;;;;;;;;;;;;;30;;;;;;;;;;;;30;;;;;;;;;;;;;;;;;;;
"WOOLLEN GOODS [ULLVARER] - Frieze white Nordlandskurant vadmel hvit - L4_1";"alen";"1";;;;;;;;;;;;;;;;;;27 24/25;;;;;;;;;;;;27 24/25;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
