Vare;Enhet;"Innenriks mengde hele";"Innenriks mengde teller";"Innenriks mengde nevner";"Innenriks daler";"Innenriks skilling";"Utenriks mengde hele";"Utenriks mengde teller";"Utenriks mengde nevner";"Utenriks daler";"Utenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Aske, tangaske";tønner;721;;;;;;;;;;;;;;;
"Bord, furu";hundrede;53;;;;;;;;;;;;;;;
"Bord, furu, a 5 til 6 riksdaler per 100";tylfter;8;1;3;;;;;;;;;;;;;
"Bord, furu, a 3 til 4 riksdaler per 100";hundrede;3;;;;;;;;;;;;;;;
"Bygg";tønner;372;;;;;;;;;;;;;;;
"Flyndre";stykk;187;;;;;;;;;;;;;;;
"Havre";tønner;556;;;;;;;;;;;;;;;
"Havremel";tønner;5;1;2;;;;;;;;;;;;;
"Hekter";bunter;3;;;;;;;;;;;;;;;
"Hoser, ull";dusin par;114;;;;;;;;;;;;;;;
"Kakkelovner, jern";pund;400;;;;;;;;;;;;;;;
"Jern, stangjern";pund;18456;;;;;;;;;;;;;;;
"Jern, takker";pund;2021;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;1120;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;7;;;;;;;;;;;;;;;
"Klippfisk";pund;12456;;;;;12704;;;;;;;;;;
"Laks, røkt";stykk;250;;;;;;;;;;;;;;;
"Laks, saltet";tønner;57;;;;;;;;;;;;;;;
"Lær, barket";huder;38;1;2;;;;;;;;;;;;;
"Lerret";alen;2562;;;;;;;;;;;;;;;
"Leirtøy";;;;;8;;;;;;;;;;;;
"Malt";tønner;101;;;;;;;;;;;;;;;
"Makrell";tønner;4;;;;;7;;;;;;;;;;
"Skinn, oter";stykk;6;;;;;;;;;;;;;;;
"Østers, syltet";fat;122;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;15;;;;;;;;;;;;;;;
"Huder, reinsdyr";stykk;2;;;;;;;;;;;;;;;
"Sei";lester;9;;;;;;;;;;;;;;;
"Sei";tønner;5;;;;;;;;;;;;;;;
"Sild";lester;245;;;;;206;;;;;;;;;;
"Sild";tønner;8;1;2;;;2;;;;;;;;;;
"Skinn, får, geit og kalv etc., uberedte og dels beredte";deger;120;;;;;;;;;;;;;;;
"Smør";pund;276;;;;;;;;;;;;;;;
"Spiker";stykk;101000;;;;;;;;;;;;;;;
"Talg";pund;2812;;;;;;;;;;;;;;;
"Lys, talglys";pund;576;;;;;;;;;;;;;;;
"Te";pund;190;;;;;;;;;;;;;;;
"Torsk";lester;34;;;;;11;;;;;;;;;;
"Torsk";tønner;4;1;4;;;5;;;;;;;;;;
"Tørrfisk";pund;12800;;;;;;;;;;;;;;;
"Tran";tønner;16;2;3;;;11;1;2;;;;;;;;
"Vadmel";alen;101;;;;;;;;;;;;;;;
"Bord, furu";stykk;;;;;;47168;;;;;;;;;;
"Brennevin, av korn";anker;;;;;;2;;;;;;;;;;
"Brennevin, av korn";potter;;;;;;1;1;2;;;;;;;;
"Kabliau";lester;;;;;;1;1;2;;;;;;;;
"Hummer, levende";;;;;;;;;;4803;;;;;;;
"Makrell";lester;;;;;;10;;;;;;;;;;
"Rogn";tønner;;;;;;1;1;2;;;;;;;;
"Skinn, beredt";deger;;;;;;105;;;545;;;;;;;
"Bånd, florett";stykk;8;;;;;;;;;;;;;;;
"Bånd, taft";alen;400;;;;;;;;;;;;;;;
"Bendler";alen;200;;;;;;;;;;;;;;;
"Bjeller";stykk;250;;;;;;;;;;;;;;;
"Blår";pund;648;;;;;;;;;;;;;;;
"Bomullstøy";alen;120;;;;;;;;;;;;;;;
"Brennevin, fransk";viertels;357;7;8;;;;;;;;;;;;;
"Kalemank";stykk;9;;;;;;;;;;;;;;;
"Kattun, hvitt";alen;40;;;;;;;;;;;;;;;
"Kattun, trykt";alen;80;;;;;;;;;;;;;;;
"Sitroner";stykk;3800;;;;;;;;;;;;;;;
"Dynevar, grove";alen;60;;;;;;;;;;;;;;;
"Flor";alen;30;;;;;;;;;;;;;;;
"Hamp";pund;452;;;;;;;;;;;;;;;
"Hør";pund;528;;;;;;;;;;;;;;;
"Humle";pund;764;;;;;;;;;;;;;;;
"Hvetemel";tønner;1;;;;;;;;;;;;;;;
"Hvetemel";fjerdinger;2;;;;;;;;;;;;;;;
"Indigo";pund;587;;;;;;;;;;;;;;;
"Kirsey";stykk;6;;;;;;;;;;;;;;;
"Kniver";dusin;6;;;;;;;;;;;;;;;
"Lerret, bielefeld";stykk;2;;;;;;;;;;;;;;;
"Lerret, trykt";alen;60;;;;;;;;;;;;;;;
"Ligatur";alen;300;;;;;;;;;;;;;;;
"Mandler";pund;300;;;;;;;;;;;;;;;
"Lysestaker, messing";par;5;;;;;;;;;;;;;;;
"Strenger, messingstrenger";pund;10;;;;;;;;;;;;;;;
"Murstein";stykk;22400;;;;;;;;;;;;;;;
"Nonnenskjær";stykk;30;;;;;;;;;;;;;;;
"Ost";pund;70;;;;;;;;;;;;;;;
"Poplin";alen;80;;;;;;;;;;;;;;;
"Pundlær";huder;16;;;;;;;;;;;;;;;
"Ryer, ullryer";stykk;90;;;;;;;;;;;;;;;
"Salt, fransk";tønner;510;;;;;;;;;;;;;;;
"Sakser";dusin;8;;;;;;;;;;;;;;;
"Sakser";stykk;8;;;;;;;;;;;;;;;
"Strømper av silke";par;9;;;;;;;;;;;;;;;
"Skoblader";par;21;;;;;;;;;;;;;;;
"Speil, vanlige";stykk;5;;;;;;;;;;;;;;;
"Stoff";stykk;2;;;;;;;;;;;;;;;
"Støvleskaft";par;5;;;;;;;;;;;;;;;
"Strømper av ull";dusin;1;1;2;;;;;;;;;;;;;
"Svisker";pund;800;;;;;;;;;;;;;;;
"Taft";alen;150;;;;;;;;;;;;;;;
"Tinn, i arbeid";pund;35;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;594;;;;;;;;;;;;;;;
"Tobakk, spunnet, norsk";pund;2619;;;;;;;;;;;;;;;
"Tobakksblader";pund;216;;;;;;;;;;;;;;;
"Tørklær, vanlige";dusin;3;11;12;;;;;;;;;;;;;
"Tørklær, silke";dusin;7;;;;;;;;;;;;;;;
"Tråd";pund;4;;;;;;;;;;;;;;;
"Tvebakker";kagger;2;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;4;;;;;;;;;;
"Bord, furu";tylfter;;;;;;45;;;;;;;;;;
