Vare;Enhet;Mengde;"1871-01-01";;"1871-01-31";;"1871-02-01";;"1871-02-28";;"1871-03-01";;"1871-03-31";;"1871-04-01";;"1871-04-30";;"1871-05-01";;"1871-05-31";;"1871-06-01";;"1871-06-30";;"1871-07-01";;"1871-07-31";;"1871-08-01";;"1871-08-31";;"1871-09-01";;"1871-09-30";;"1871-10-01";;"1871-10-31";;"1871-11-01";;"1871-11-30";;"1871-12-01";;"1871-12-31";;Notat
"BARLEY [BYGG] - Danish - A2_34";"kg";"100";;;;;3;94 17/25;;;4;0;;;4;12 3/5;;;4;0;;;3;94 17/25;;;3;94 17/25;;;3;94 17/25;;;3;94 17/25;;;3;94 17/25;;;4;0;;;3;101 1/25;;;
"BUTTER [SMOR] - Farm butter (Hardanger) bondesmør - C1_12";"kg";"1";;;;;;;;;;;;;;;;;;;;;;39 24/25;;;;;;;;;;;;;;;;48;;;;;;;;;;;
"CHEESE [OST] - Sour milk cheese gammelost - C2_11";"kg";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20 1/25;;;;;;;;;;;
"COTTON GOODS [BOMULLSVARER] - Plain cloth stoff (verken) - L2_1";"alen";"1";;;;;;;;;;;;;;;;;;;;;;16 11/25;;;;;;;;;;;;;;;;16 11/25;;;;;;;;;;;
"EGGS [EGG] - Eggs - C3_4";"snes";"1";;;;;;;;;;;;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Hessian strie - L7_11";"alen";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14 1/25;;;;;;;;;;;
"OAT MEAL [HAVREMEL] - Oatmeal - H4_3";"spann";"1";;;;;;;;;;;;;;;;;;;;;;38 1/25;;;;;;;;;;;;;;;;38 1/25;;;;;;;;;;;
"PEAS [ERTER] - Peas Danish - F2_5";"tønner";"1";;;;;;;;;;;;;;;;;4;72;;;4;72;;;4;60;;;4;60;;;4;60;;;4;72;;;4;72;;;5;0;;;
"RYE [RUG] - Black Sea - A1_30";"tønner";"1";3;60;;;3;66;;;3;90;;;3;84;;;3;78;;;3;72;;;3;66;;;3;66;;;3;48;;;3;66;;;3;84;;;3;72;;;
"RYE [RUG] - Prussian - A1_29";"tønner";"1";3;108;;;3;114;;;4;12;;;4;12;;;4;0;;;4;0;;;3;108;;;3;102;;;3;84;;;3;102;;;4;18;;;4;30;;;
"RYE [RUG] - Riga & Libau - A1_31";"tønner";"1";3;48;;;3;36;;;3;72;;;;;;;;;;;;;;;3;48;;;3;48;;;3;48;;;3;42;;;3;60;;;3;48;;;
"RYE [RUG] - St Petersburg - A1_32";"tønner";"1";3;36;;;3;36;;;3;60;;;3;66;;;3;60;;;3;60;;;3;48;;;3;54;;;3;48;;;3;42;;;3;60;;;3;48;;;
"SALT [SALT] - St Ubes - P1_21";"tønner";"1";;90;;;;84;;;;74 1/25;;;;84;;;;84;;;;90;;;;93;;;;93;;;;96;;;;117 24/25;;;;108;;;;96;;;
"SALT [SALT] - Trapani - P1_22";"tønner";"1";;96;;;;90;;;;78;;;;90;;;;90;;;;96;;;;96;;;;96;;;;102;;;1;0;;;1;0;;;;;;;
"SWEDISH TURNIP [KÅLRABI] - Swedish turnip - F6_2";"skjepper";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;21 24/25;;;;;;;;;;;
"TALLOW [TALG] - Tallow - M3_10";"mark";"1";;;;;;;;;;;;;;;;;;;;;;5 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Wheat unspecified - A3_9";"tønner";"1";;;;;;;;;6;90;;;6;60;;;6;60;;;6;60;;;;;;;;;;;;;;;;;;;;;;;;;;;
"WOOL [ULL] - Wool average of price range - L3_2";"mark";"1";;;;;;;;;;;;;;;;;;;;;;11 13/25;;;;;;;;;;;;;;;;15 24/25;;;;;;;;;;;
"WOOLLEN GOODS [ULLVARER] - Frieze grey vadmel grå - L4_4";"alen";"1";;;;;;;;;;;;;;;;;;;;;;26 1/25;;;;;;;;;;;;;;;;24 24/25;;;;;;;;;;;
"WOOLLEN GOODS [ULLVARER] - Frieze Hardanger Hardangervadmel - L4_5";"alen";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;33;;;;;;;;;;;
"WOOLLEN GOODS [ULLVARER] - Frieze white vadmel hvit - L4_3";"alen";"1";;;;;;;;;;;;;;;;;;;;;;20 13/25;;;;;;;;;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
