Vare;Enhet;Mengde;"1760-04-01";;"1760-04-30";;"1760-05-01";;"1760-05-31";;"1760-06-01";;"1760-06-30";;"1760-07-01";;"1760-07-31";;"1760-08-01";;"1760-08-31";;"1760-09-01";;"1760-09-30";;"1760-10-01";;"1760-10-31";;"1760-11-01";;"1760-11-30";;Notat
"Rug";"tønner";"1";2;0;;;2;0;;;2;0;;;2;0;;;1;72;;;2;0;;;2;0;;;2;0;;;
"Malt";"tønner";"1";2;0;;;2;0;;;2;0;;;2;0;;;1;72;;;2;0;;;2;0;;;2;0;;;
"Bygg";"tønner";"1";2;0;;;2;0;;;2;0;;;2;0;;;1;72;;;1;72;;;1;72;;;2;0;;;
"Havre";"tønner";"1";1;12;;;1;12;;;1;12;;;1;12;;;1;12;;;1;12;;;1;12;;;1;12;;;
"Erter";"tønner";"1";4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;
"Flesk";"skippund";"1";24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;
"Ost";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
"Smør";"tønner";"1";26;0;;;26;0;;;24;0;;;24;0;;;24;0;;;26;0;;;26;0;;;26;0;;;
"Jern, stangjern";"skippund";"1";11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;
"Jern, diverse støpejern";"skippund";"1";8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;
"Jern, jerngryter";"pund";"1";;5;;;;5;;;;5;;;;5;;;;5;;;;5;;;;5;;;;5;;;
"Spiker, 2 tommer";"hundreder";"1";;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;
"Spiker, 3 tommer";"hundreder";"1";;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;
"Spiker, 4 tommer";"hundreder";"1";;40;;;;40;;;;40;;;;40;;;;40;;;;40;;;;40;;;;40;;;
"Jern, diverse sorter";"pund";"1";;6;;;;6;;;;6;;;;6;;;;6;;;;6;;;;6;;;;6;;;
"Bord, furu, sagbord, 10 fot, 1 1/2 tommer";"hundreder";"1";14;24;;;14;24;;;14;24;;;14;24;;;14;24;;;14;24;;;14;24;;;14;24;;;
"Bord, furu, sagbord, 11 fot, 1 1/2 tommer";"hundreder";"1";15;24;;;15;24;;;15;24;;;15;24;;;15;24;;;15;24;;;15;24;;;15;24;;;
"Bord, furu, sagbord, 12 fot, 1 1/2 tommer";"hundreder";"1";16;24;;;16;24;;;16;24;;;16;24;;;16;24;;;16;24;;;16;24;;;16;24;;;
"Bord, gran, 10 fot, 1 1/2 tomme";"hundreder";"1";8;12;;;8;12;;;8;12;;;8;12;;;8;12;;;8;12;;;8;12;;;8;12;;;
"Bord, gran, 11 fot, 1 1/2 tommer";"hundreder";"1";9;12;;;9;12;;;9;12;;;9;12;;;9;12;;;9;12;;;9;12;;;9;12;;;
"Bord, gran, 12 fot, 1 1/2 tommer";"hundreder";"1";10;24;;;10;24;;;10;24;;;10;24;;;10;24;;;10;24;;;10;24;;;10;24;;;
"Bord, furu og gran, 8-10 fot, 1 1/2-2 tommer";"hundreder";"1";2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
