Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Viltfugl, orfugl og tiur";stykk;36;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;13;;;;;;;;;;57;;;;;;;;;;
"Brennevin av korn";anker;4;;;;;;;;;;;;;;;;;;;;
"Buteljer";stykk;;;;;;;;;;;600;;;;;;;;;;
"Blår";pund;;;;;;;;;;;320;;;;;;;;;;
"Skinn, bukkeskinn";deker;;;;;;;;;;;6;;;;;;;;;;
"Kabelgarn";pund;;;;;;;;;;;640;;;;;;;;;;
"Erter";tønner;10;;;;;;;;;;;;;;;;;;;;
"Hamp";pund;;;;;;;;;;;16;;;;;;;;;;
"Humle";pund;;;;;;;;;;;151;;;;;;;;;;
"Hvete";tønner;;;;;;;;;;;80;;;;;;;;;;
"Lin";pund;676;;;;;;;;;;320;;;;;;;;;;
"Hummer, levende";stykk;;;;;;19000;;;;;;;;;;;;;;;
"Jern, stangjern";pund;11840;;;;;;;;;;736;;;;;;;;;;
"Lakris";fat;;;;;;1;;;;;;;;;;;;;;;
"Laks";tønner;3;;;;;;;;;;;;;;;;;;;;
"Laks";stykk;49;;;;;;;;;;600;;;;;;;;;;
"Malt";tønner;10;;;;;103;;;;;56;;;;;;;;;;
"Mel, alle slag";fjerdinger;9;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;3;;;;;;;;;;;;;;;;;;;;
"Makrell";fjerdinger;4;;;;;;;;;;;;;;;;;;;;
"Øl";tønner;4;;;;;;;;;;;;;;;;;;;;
"Øl";anker;4;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;17;;;;;284;;;;;5;;;;;;;;;;
"Risengryn";tønner;;;;;;3;;;;;;;;;;;;;;;
"Rosiner";foder;;;;;;2;;;;;;;;;;;;;;;
"Rosiner";fjerdinger;;;;;;6;;;;;;;;;;;;;;;
"Salt, spansk";tønner;16;;;;;422;;;;;10;;;;;;;;;;
"Salt, fransk";tønner;;;;;;107;;;;;10;;;;;;;;;;
"Steinkull";tønner;342;;;;;97;;;;;;;;;;;;;;;
"Såpe";fjerdinger;;;;;;43;;;;;;;;;;;;;;;
"Takstein";stykk;10000;;;;;;;;;;1080;;;;;;;;;;
"Tobakk, spunnet";pund;300;;;;;;;;;;1000;;;;;;;;;;
"Tobakksblader";foder;;;;;;2;;;;;;;;;;;;;;;
"Vin";oksehoder;;;;;;5;1;2;;;;;;;;;;;;;
"Vin";anker;;;;;;21;;;;;;;;;;;;;;;
"Vin, Rødvin";dusin buteljer;;;;;;2;;;;;;;;;;;;;;;
"Bjelker, furu, 18, 19, 20 fot, 1 1/2 fot brede";stykk;;;;;;499;;;;;;;;;;;;;;;
"Bjelker, furu, 18, 19, 20 fot, 1 fot brede";stykk;;;;;;5459;;;;;36;;;;;;;;;;
"Bjelker, furu, 25 fot, under 1 fot brede";tylfter;1;1;2;;;22;;;;;;;;;;;;;;;
"Bjelker, furu, 24 fot";tylfter;1;1;2;;;73;;;;;;;;;;;;;;;
"Bjelker, furu, 22 fot";tylfter;21;;;;;640;;;;;;;;;;;;;;;
"Bjelker, furu, 18 til 19 fot";tylfter;28;1;2;;;1243;;;;;10;;;;;;;;;;
"Bjelker, gran, 19 til 20 fot, 1 1/2 fot brede";tylfter;;;;;;11;1;2;;;;;;;;;;;;;
"Bjelker, gran, 19 til 20 fot, 1 fot brede";tylfter;;;;;;354;;;;;;;;;;;;;;;
"Bjelker, gran, 22 fot lange, under 1 fot brede";tylfter;1;;;;;231;;;;;;;;;;;;;;;
"Bjelker, gran, 18 til 19 fot";tylfter;;;;;;222;1;2;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;4;1;2;;;;;;;;;;;;;;;;;;
"Bjelker, furu, under 1/2 fot brede, dobbelte";tylfter;2;1;2;;;;;;;;;;;;;;;;;;
"Bjelker, 12 alen, enkelte";tylfter;64;;;;;577;;;;;4;;;;;;;;;;
"Bjelker, furu, 10 alen, enkelte";tylfter;234;1;2;;;1969;;;;;;;;;;;;;;;
"Alling, 8 alen, doble";tylfter;148;1;2;;;74;;;;;8;;;;;;;;;;
"Bjelker, furu, 7 alen, enkelte";tylfter;35;;;;;16;;;;;;;;;;;;;;;
"Pipestaver";stykk;;;;;;2100;;;;;;;;;;;;;;;
"Planker, eik";stykk;;;;;;20;;;;;;;;;;;;;;;
"Planker, furu";tylfter;;;;;;3;;;;;;;;;;;;;;;
"Deeler, furu og gran";stykk;12084;;;;;31060;;;;;460;;;;;;;;;;
"Ved, or";favner;2;;;;;10;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;134;;;;;812;;;;;;;;;;;;;;;
"Ved, splittved";favner;;;;;;29;;;;;;;;;;;;;;;
"Båndstaker";stykk;6500;;;;;;;;;;;;;;;;;;;;
"Staver, eikestaver";stykk;;;;;;;;;;;1500;;;;;;;;;;
"Hasselkulte";stykk;;;;;;7000;;;;;;;;;;;;;;;
"Lekter";tylfter;74;;;;;;;;;;;;;;;;;;;;
"Jufferter";stykk;;;;;;200;;;;;;;;;;;;;;;
"Håndspiker";tylfter;;;;;;180;;;;;;;;;;;;;;;
"Eik";tylfter;4;;;;;92;;;;;;;;;;;;;;;
"Harvestokker";tylfter;;;;;;168;;;;;;;;;;;;;;;
"Akseltre";tylfter;;;;;;37;;;;;;;;;;;;;;;
"Barkun, dobbelte";tylfter;22;;;;;;;;;;;;;;;;;;;;
"Barkun, enkelte";tylfter;30;;;;;;;;;;;;;;;;;;;;
