Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Adrian Christiansen";1;;;25;;;;;;;;;;;;"Farsund";"Norge";;;"London";"England";
"Anders Andersen";33;;;53;1;2;;;;;;;;;;"Mandal";"Norge";;;"Frankrike";"Frankrike";
"Anders Andersen";77;;;70;;;;;;;;;;;;"Mandal";"Norge";;;"Stavanger";"Norge";
"Anders Draxbek";27;;;7;;;;;;;;;;;;"Klitmøller";"Danmark";;;"Thisted";"Danmark";
"Anders Draxbek";56;;;7;;;;;;;;;;;;"Klitmøller";"Danmark";;;"Klitmøller";"Danmark";
"Anders Houe";108;;;3;1;2;;;;;;;;;;"Stavanger";"Norge";;;"Stavanger";"Norge";"Løpenummer ""und"" 108"
"Andreas Stier";17;;;;1;2;;;;;;;;;;"Mandal";"Norge";;;"Kristiansand";"Norge";"Løpenummer 2 ""und"" 17"
"Archibald Millar";48;;;30;;;;;;;;;;;;"Skottland";"Skottland";;;"Skottland";"Skottland";
"Bent Gundersen";13;;;19;;;;;;;;;;;;"Mandal";"Norge";;;"England";"England";
"Bent Gundersen";37;;;19;;;;;;;;;;;;"Mandal";"Norge";;;"England";"England";
"Bent Gundersen";65;;;19;;;;;;;;;;;;"Mandal";"Norge";;;"England";"England";
"Bent Gundersen";87;;;19;;;;;;;;;;;;"Mandal";"Norge";;;"England";"England";
"Bertel Besgaard";18;;;6;;;;;;;;;;;;"Torup";"Danmark";;;"Østlandet";"Norge";
"Boh Pettersen";64;;;63;1;2;;;;;;;;;;"Mandal";"Norge";;;"Irland";"Irland";
"Christen Møller";69;;;15;;;;;;;;;;;;"Kristiansand";"Norge";;;"Flekkefjord";"Norge";
"Christian Bostok";88;;;19;;;;;;;;;;;;"Horsens";"Danmark";;;"Bergen";"Norge";
"Daniel Storhaase";92;;;95;;;;;;;;;;;;"Karlskrona";"Sverige";;;"Sevilla";"Spania";
"Didrich Kruuse";112;;;;;;;;;;;;;;;"Trondheim";"Norge";;;"København";"Danmark";"Lester ikke oppgitt|Løpenummer ""und"" 112"
"Ellert Tobias Wigeland";11;;;36;1;2;;;;;;;;;;"Audnedal";"Norge";;;"Skottland";"Skottland";
"Georg Fridk Furstenan";12;;;70;;;;;;;;;;;;"Szczecin";"Polen";;;"Nantes";"Frankrike";
"Gieke Wilkes";25;;;22;1;2;;;;;;;;;;"Friesland";"Nederland";;;"Friesland";"Nederland";
"Gunbiørn Schiebstad";50;;;;1;2;;;;;;;;;;"Mandal";"Norge";;;"Christiania";"Norge";"Løpenummer 3 ""und"" 50"
"Gunder Anstensen";109;;;;1;2;;;;;;;;;;"Lyngdal";"Norge";;;"Arendal";"Norge";"Løpenummer ""und"" 109"
"Hans And: Tiørsvog";82;;;18;;;;;;;;;;;;"Flekkefjord";"Norge";;;"Flekkefjord";"Norge";
"Hans Josephsen";52;;;8;;;;;;;;;;;;"Slependen";"Norge";;;"Slependen";"Norge";
"Hans Josephsen";108;;;8;;;;;;;;;;;;"Slependen";"Norge";;;"Slependen";"Norge";
"Hans Josephsen Sabe";34;;;8;;;;;;;;;;;;"Slependen";"Norge";;;"Slependen";"Norge";
"Hans Nielsen Dreyer";51;;;24;;;;;;;;;;;;"Ærø";"Danmark";;;"Ærø";"Danmark";
"Harm Jan Sjords";73;;;22;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Harm Wernikes";94;;;50;;;;;;;;;;;;"Papenburg";"Tyskland";;;"Frankrike";"Frankrike";
"Hemme Tangel";91;;;13;1;2;;;;;;;;;;"Mandal";"Norge";;;"Christiania";"Norge";
"Hemme Tangel";109;;;58;;;;;;;;;;;;"Mandal";"Norge";;;"England";"England";
"Hinr: Frantz: Bøntekoe";68;;;21;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Jacob Freetks Bontdrager";96;;;23;;;;;;;;;;;;"Sappemeer";"Nederland";;;"Holland";"Nederland";
"Jacob Møller";32;;;45;;;;;;;;;;;;"Mandal";"Norge";;;"England";"England";
"Jacob Møller";65;;;45;;;;;;;;;;;;"Mandal";"Norge";;;"Trondheim";"Norge";
"Jacob Smit";107;;;10;1;2;;;;;;;;;;"Sogndal";"Norge";;;"Bergen";"Norge";
"Jacob van der Haug";8;;;20;;;;;;;;;;;;"Mandal";"Norge";;;"London";"England";
"Jacob van der Haug";42;;;20;;;;;;;;;;;;"Mandal";"Norge";;;"London";"England";
"James Brodie";31;;;17;;;;;;;;;;;;"Skottland";"Skottland";;;"Østlandet";"Norge";
"Jan Berends";49;;;24;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Jan Egberts Jager";59;;;26;;;;;;;;;;;;"Gronningen";"Nederland";;;"Frankrike";"Frankrike";
"Jan Harms Korter";57;;;27;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Jan Tiddes";53;;;21;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Oude Pekela";"Nederland";
"Jens Biørnsen";5;;;12;1;2;;;;;;;;;;"Mandal";"Norge";;;"England";"England";
"Jens Biørnsen";20;;;12;1;2;;;;;;;;;;"Mandal";"Norge";;;"England";"England";
"Jens Biørnsen";43;;;12;1;2;;;;;;;;;;"Mandal";"Norge";;;"London";"England";
"Jens Biørnsen";61;;;12;1;2;;;;;;;;;;"Mandal";"Norge";;;"England";"England";
"Jens Biørnsen";83;;;12;1;2;;;;;;;;;;"Mandal";"Norge";;;"England";"England";
"Jens Biørnsen";102;;;12;1;2;;;;;;;;;;"Mandal";"Norge";;;"England";"England";
"Jens Chr: Møller";25;;;3;;;;;;;;;;;;"Mandal";"Norge";;;"Danmark";"Danmark";"Løpenummer ""und"" 25"
"Jens Nicolaysen";17;;;12;;;;;;;;;;;;"Audnedal";"Norge";;;"Kristiansand";"Norge";
"Jens Nicolaysen";79;;;12;;;;;;;;;;;;"Audnedal";"Norge";;;"København";"Danmark";
"Jesper Olsen";68;;;;1;2;;;;;;;;;;"Brevik";"Norge";;;"Brevik";"Norge";"Løpenummer ""und"" 68"
"Jgield Olsen";69;;;;1;2;;;;;;;;;;"Mandal";"Norge";;;"Slependen";"Norge";"Løpenummer ""und"" 69"
"Johan Gierup";2;;;27;;;;;;;;;;;;"Mandal";"Norge";;;"Frankrike";"Frankrike";
"Johan Gierup";16;;;30;;;;;;;;;;;;"Mandal";"Norge";;;"England";"England";
"Johan Gierup";41;;;30;;;;;;;;;;;;"Mandal";"Norge";;;"England";"England";
"Johan Gierup";62;;;30;;;;;;;;;;;;"Mandal";"Norge";;;"England";"England";
"Johan Gierup";89;;;30;;;;;;;;;;;;"Mandal";"Norge";;;"Frankrike";"Frankrike";
"Johan Gote: Greppert";22;;;96;;;;;;;;;;;;"Kaliningrad";"Russland";;;"Le Havre";"Frankrike";
"Johannes Moll";58;;;9;;;;;;;;;;;;"Sogndal";"Norge";;;"København";"Danmark";
"John Kid";35;;;25;;;;;;;;;;;;"Skottland";"Skottland";;;"Skottland";"Skottland";
"Joseph Em: da Sylva";110;;;10;1;2;;;;;;;;;;"Porto";"Portugal";;;"Porto";"Portugal";
"Jørgen Aslagsen";50;;;;1;2;;;;;;;;;;"Mandal";"Norge";;;"Christiania";"Norge";"Løpenummer ""und"" 50"
"Jørgen Aslagsen";70;;;;1;2;;;;;;;;;;"Mandal";"Norge";;;"Christiania";"Norge";"Løpenummer ""und"" 70"
"Jørgen Aslagsen";83;;;;1;2;;;;;;;;;;"Mandal";"Norge";;;"Christiania";"Norge";"Løpenummer ""und"" 83"
"Jørgen Tofft";45;;;46;;;;;;;;;;;;"Mandal";"Norge";;;"Frankrike";"Frankrike";
"Jørgen Tofft";76;;;46;;;;;;;;;;;;"Mandal";"Norge";;;"Skottland";"Skottland";
"Jørgen Tofft";105;;;46;;;;;;;;;;;;"Mandal";"Norge";;;"England";"England";
"Jørgen Toft";14;;;46;;;;;;;;;;;;"Mandal";"Norge";;;"England";"England";
"Kield Corneliusen";106;;;29;;;;;;;;;;;;"Halden";"Norge";;;"Frankrike";"Frankrike";
"Knud Thede Paulsen";95;;;18;1;2;;;;;;;;;;"Föhr";"Tyskland";;;"Holland";"Nederland";
"Lars Torchildsen";21;;;41;;;;;;;;;;;;"Mandal";"Norge";;;"Skottland";"Skottland";
"Lars Torchildsen";46;;;41;;;;;;;;;;;;"Mandal";"Norge";;;"Skottland";"Skottland";
"Lars Torchildsen";75;;;41;;;;;;;;;;;;"Mandal";"Norge";;;"Skottland";"Skottland";
"Lars Torchildsen";104;;;41;;;;;;;;;;;;"Mandal";"Norge";;;"Skottland";"Skottland";
"Lendert Harms";54;;;26;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Martin Jan Smit";26;;;26;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Martin Jan Smith";90;;;26;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Michael Rolfsen";15;;;132;;;;;;;;;;;;"Mandal";"Norge";;;"Irland";"Irland";
"Michael Rolfsen";78;;;132;;;;;;;;;;;;"Mandal";"Norge";;;"Irland";"Irland";
"Michel Hansen Knutsen";98;;;19;1;2;;;;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";
"Niels Andorsen";10;;;34;1;2;;;;;;;;;;"Mandal";"Norge";;;"Skottland";"Skottland";
"Niels Andorsen";38;;;34;1;2;;;;;;;;;;"Mandal";"Norge";;;"Skottland";"Skottland";
"Niels Andorsen";71;;;34;1;2;;;;;;;;;;"Mandal";"Norge";;;"Skottland";"Skottland";
"Niels Andorsen";97;;;34;1;2;;;;;;;;;;"Mandal";"Norge";;;"Skottland";"Skottland";
"Niels Egvaag";93;;;3;1;2;;;;;;;;;;"Stavanger";"Norge";;;"Stavanger";"Norge";"Løpenummer ""und"" 93"
"Niels Gudmandsen";3;;;56;1;2;;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Niels Henrichsen";70;;;8;1;2;;;;;;;;;;"Rønne";"Danmark";;;"Bergen";"Norge";
"Niels Nielsen";7;;;40;;;;;;;;;;;;"Mandal";"Norge";;;"Frankrike";"Frankrike";
"Niels Nielsen";28;;;40;;;;;;;;;;;;"Mandal";"Norge";;;"England";"England";
"Niels Nielsen";72;;;40;;;;;;;;;;;;"Mandal";"Norge";;;"England";"England";
"Niels Nielsen";100;;;40;;;;;;;;;;;;"Mandal";"Norge";;;"England";"England";
"Ole Christensen Høg";84;;;11;1;2;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Ole Guttormsen";27;;;;1;2;;;;;;;;;;"Mandal";"Norge";;;"Skien";"Norge";"Løpenummer ""und"" 27"
"Ole Guttormsen";84;;;;1;2;;;;;;;;;;"Mandal";"Norge";;;"Skien";"Norge";"Løpenummer 2 ""und"" 84"
"Ole Pedersen Stovland";85;;;27;;;;;;;;;;;;"Mandal";"Norge";;;"England";"England";
"Ole Pedersen Stovland";103;;;27;;;;;;;;;;;;"Mandal";"Norge";;;"Skottland";"Skottland";
"Peder Gietmonsen";97;;;3;;;;;;;;;;;;"Flekkefjord";"Norge";;;"Flekkefjord";"Norge";"Løpenummer 2 ""und"" 97"
"Peder Poulsen Ellesbølle";29;;;7;;;;;;;;;;;;"Vigsø";"Danmark";;;"Vigsø";"Danmark";
"Peder Thønisen Røe";30;;;126;;;;;;;;;;;;"Kristiansand";"Norge";;;"Kristiansand";"Norge";
"Peter Jacobsen";67;;;;1;2;;;;;;;;;;"Spangereid";"Norge";;;"Risør";"Norge";"Løpenummer 2 ""und"" 67"
"Peter Krempien";47;;;36;;;;;;;;;;;;"Ribnitz-Damgarten";"Tyskland";;;"Ribnitz-Damgarten";"Tyskland";
"Peter Thomsen";113;;;26;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Pieter Claasen Boon";50;;;24;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Pieter Claasen Boon";86;;;24;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Roal Sivertsen";110;;;5;;;;;;;;;;;;"Egersund";"Norge";;;"Kristiansand";"Norge";"Løpenummer ""und"" 110"
"Rolof Siekens";80;;;25;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Søren Bentsen";67;;;;1;2;;;;;;;;;;"Mandal";"Norge";;;"Langesund";"Norge";"Løpenummer ""und"" 67"
"Søren Bentsen";78;;;;1;2;;;;;;;;;;"Mandal";"Norge";;;"Skien";"Norge";"Løpenummer ""und"" 78"
"Søren Bertelsen";47;;;;1;2;;;;;;;;;;"Mandal";"Norge";;;"Østlandet";"Norge";"Løpenummer ""und"" 47"
"Søren Waage";74;;;12;1;2;;;;;;;;;;"Flekkefjord";"Norge";;;"Danmark";"Danmark";
"Søren Waage";93;;;12;1;2;;;;;;;;;;"Flekkefjord";"Norge";;;"Bergen";"Norge";
"Tamme Martins";81;;;25;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Tolly Andorsen";4;;;21;1;2;;;;;;;;;;"Mandal";"Norge";;;"Danmark";"Danmark";
"Tolly Andorsen";40;;;21;1;2;;;;;;;;;;"Mandal";"Norge";;;"England";"England";
"Tolly Andorsen";67;;;21;1;2;;;;;;;;;;"Mandal";"Norge";;;"Frankrike";"Frankrike";
"Torchild Lunnevig";43;;;;1;2;;;;;;;;;;"Mandal";"Norge";;;"Østlandet";"Norge";"Løpenummer ""und"" 43"
"Torchild Lunnevig";62;;;;1;2;;;;;;;;;;"Mandal";"Norge";;;"Østlandet";"Norge";"Løpenummer ""und"" 62"
"Torchild Lunnevig";90;;;;1;2;;;;;;;;;;"Mandal";"Norge";;;"Østlandet";"Norge";"Løpenummer ""und"" 90"
"Tønnes Borvig";20;;;;1;2;;;;;;;;;;"Flekkefjord";"Norge";;;"Østlandet";"Norge";"Løpenummer ""und"" 20"
"Tønnes Borvig";60;;;;1;2;;;;;;;;;;"Flekkefjord";"Norge";;;"Christiania";"Norge";"Løpenummer ""und"" 60"
"Tønnes Borvig";109;;;;1;2;;;;;;;;;;"Flekkefjord";"Norge";;;"Østlandet";"Norge";"Løpenumer ""und"" 109"
"Tønnes Dedekam";6;;;30;;;;;;;;;;;;"Mandal";"Norge";;;"Skottland";"Skottland";
"Tønnes Dedekam";23;;;27;;;;;;;;;;;;"Mandal";"Norge";;;"England";"England";
"Tønnes Dedekam";44;;;27;;;;;;;;;;;;"Mandal";"Norge";;;"Skottland";"Skottland";
"Tønnes Dedekam";63;;;27;;;;;;;;;;;;"Mandal";"Norge";;;"England";"England";
"Tønnes Jansen";39;;;29;;;;;;;;;;;;"Mandal";"Norge";;;"Zierikzee";"Nederland";
"Tønnes Jansen";60;;;29;;;;;;;;;;;;"Mandal";"Norge";;;"Fiskeri";"Norge";
"Tønnes Jansen";111;;;29;;;;;;;;;;;;"Mandal";"Norge";;;"Zierikzee";"Nederland";
"Tørres Andersen";9;;;22;1;2;;;;;;;;;;"Mandal";"Norge";;;"England";"England";
"Wigert Claasen Meyer";24;;;24;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Willum Hansen";19;;;18;;;;;;;;;;;;"Svinør";"Norge";;;"København";"Danmark";
"Willum Hansen";55;;;18;;;;;;;;;;;;"Svinør";"Norge";;;"København";"Danmark";
"Willum Hansen";101;;;18;;;;;;;;;;;;"Svinør";"Norge";;;"København";"Danmark";
"Willum Johnsen";36;;;22;1;2;;;;;;;;;;"Mandal";"Norge";;;"England";"England";
"Willum Jonsen";99;;;23;;;;;;;;;;;;"Mandal";"Norge";;;"Skottland";"Skottland";
