Vare;Enhet;Mengde;"1839-01-01";;"1839-01-31";;"1839-02-01";;"1839-02-28";;"1839-03-01";;"1839-03-31";;"1839-04-01";;"1839-04-30";;"1839-05-01";;"1839-05-31";;"1839-06-01";;"1839-06-30";;"1839-07-01";;"1839-07-31";;"1839-08-01";;"1839-08-31";;"1839-09-01";;"1839-09-30";;"1839-10-01";;"1839-10-31";;"1839-11-01";;"1839-11-30";;"1839-12-01";;"1839-12-31";;Notat
"BARLEY [BYGG] - Danish Heavy - A2_1";"tønner";"1";3;60;;;3;84;;;3;84;;;3;90;;;3;54;;;3;66;;;3;36;;;2;66;;;2;66;;;2;63;;;2;114;;;2;114;;;
"BARLEY [BYGG] - Danish Medium - A2_2";"tønner";"1";3;24;;;;;;;;;;;3;45;;;3;18;;;;;;;3;0;;;2;30;;;2;12;;;;;;;2;60;;;2;84;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Barley flour Byggmel - A6_1";"tønner";"1";;;;;;;;;;;;;;;;;5;12;;;;;;;;;;;4;12;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_3";"tønner";"1";;;;;;;;;;;;;;;;;9;72;;;;;;;;;;;8;48;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_4";"tønner";"1";;;;;;;;;;;;;;;;;7;0;;;;;;;;;;;6;60;;;6;60;;;6;60;;;7;48;;;;;;;
"BRICKS AND TILES [MURSTEN, TAKSTEN] - Lime - P6_1";"tønner";"1";;;;;;;;;;;;;;;;;;96;;;;;;;;;;;;96;;;;;;;;;;;;;;;;;;;
"CALFSKIN [KALVESKINN] - Calfskin - I2_1";"deger";"1";;;;;1;72;;;1;84;;;1;84;;;1;96;;;;;;;1;108;;;;;;;;;;;2;0;;;;;;;;;;;
"FISH OIL [TRAN] - Bright blank - M1_3";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;13;36;;;13;0;;;12;96;;;12;96;;;12;96;;;;;;;
"FISH OIL [TRAN] - Bright brown Nordlandskurant brunblank - M1_6";"tønner";"1";;;;;;;;;;;;;;;;;12;0;;;;;;;;;;;12;0;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Bright Nordlandskurant blank - M1_4";"tønner";"1";;;;;;;;;;;;;;;;;12;0;;;;;;;;;;;12;0;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Brown brun - M1_1";"tønner";"1";15;0;;;14;60;;;15;0;;;14;60;;;14;0;;;;;;;13;60;;;13;0;;;12;96;;;12;72;;;12;72;;;;;;;
"FISH OIL [TRAN] - Brown Nordlandskurant brun - M1_2";"tønner";"1";;;;;;;;;;;;;;;;;12;0;;;;;;;;;;;12;0;;;;;;;;;;;;;;;;;;;
"FLAX [LIN] - Flax grey lin - L6_10";"mark";"1";;;;;;;;;;;;;;;;;;11 1/25;;;;;;;;;;;;11 1/25;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin large interior innlandsk bukkeskinn - I4_3";"pund";"1";;11 13/25;;;;11 13/25;;;;11 19/25;;;;11 19/25;;;;11 13/25;;;;;;;;12;;;;;;;;12;;;;12;;;;12;;;;12;;;
"GOATSKIN [GEITESKINN] - Buckskin large Nordland Nordlandsk bukkeskinn - I4_1";"pund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;17 1/25;;;;17 1/25;;;;17 1/25;;;;17 1/25;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin large Nordlandskurant Nordlandsk bukkeskinn - I4_5";"pund";"1";;;;;;;;;;;;;;;;;;14 1/25;;;;;;;;;;;;14 1/25;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin small Nordlandskurant Nordlandsk bukkeskinn - I4_6";"pund";"1";;;;;;;;;;;;;;;;;;6 24/25;;;;;;;;;;;;6 24/25;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Goatskin geiteskinn - I4_11";"deger";"1";;;;;;;;;3;24;;;;;;;3;24;;;;;;;3;24;;;;;;;;;;;3;24;;;;;;;;;;;
"HEMP [HAMP] - Hemp Nordlandskurant - L5_8";"mark";"1";;;;;;;;;;;;;;;;;;6 24/25;;;;;;;;;;;;6 24/25;;;;;;;;;;;;;;;;;;;
"HEMP [HAMP] - Hemp Riga seconds - L5_1";"våger";"1";;;;;;;;;3;48;;;3;60;;;3;60;;;3;60;;;;;;;3;84;;;;;;;3;78;;;3;72;;;;;;;
"HEMP [HAMP] - Hemp St Petersburg seconds - L5_3";"våger";"1";;;;;;;;;3;48;;;3;60;;;3;60;;;3;60;;;;;;;3;84;;;;;;;3;78;;;;;;;;;;;
"HERRING [SILD] - Herring (Norland) C Nordlandssild - D5_14";"tønner";"1";;;;;;;;;;;;;;;;;2;96;;;;;;;;;;;2;0;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Herring (Norland) K Nordlandssild - D5_13";"tønner";"1";;;;;;;;;;;;;;;;;3;96;;;;;;;;;;;3;0;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Spring herring in beech barrels vårsild - D5_12";"tønner";"1";;;;;;;;;;;;;4;36;;;4;48;;;4;46 14/25;;;4;48;;;;;;;;;;;4;24;;;;;;;;;;;
"HERRING [SILD] - Spring herring in fir barrels vårsild - D5_11";"tønner";"1";;;;;;;;;;;;;4;30;;;4;30;;;4;30;;;4;36;;;4;48;;;;;;;;;;;4;48;;;;;;;
"HERRING [SILD] - Summer herring Norland C sommersild - D5_9";"tønner";"1";;;;;3;0;;;;;;;4;0;;;;;;;;;;;;;;;3;84;;;;;;;;;;;3;108;;;;;;;
"HERRING [SILD] - Summer herring Norland K sommersild - D5_7";"tønner";"1";;;;;4;60;;;;;;;;;;;5;60;;;;;;;;;;;5;84;;;;;;;;;;;5;42;;;;;;;
"HERRING [SILD] - Summer herring Norland M sommersild - D5_8";"tønner";"1";;;;;4;0;;;;;;;5;0;;;5;0;;;;;;;;;;;4;84;;;;;;;;;;;4;108;;;;;;;
"LINEN GOODS [LINVARER] - Canvas (hessian) Nordlandskurant strielerret - L7_6";"alen";"1";;;;;;;;;;;;;;;;;;15 24/25;;;;;;;;;;;;15 24/25;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Canvas (linen) Nordlandskurant linlerret - L7_7";"alen";"1";;;;;;;;;;;;;;;;;;18;;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Linen cloth Nordlandskurant klaverduk - L7_5";"alen";"1";;;;;;;;;;;;;;;;;;21 24/25;;;;;;;;;;;;21 24/25;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishline snører - L9_1";"dusin";"1";;;;;;;;;;;;;;;;;1;60;;;;;;;;;;;1;60;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishnet thread fiskegarnstråd - L9_3";"mark";"1";;;;;;;;;;;;;;;;;;15;;;;;;;;;;;;15 24/25;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fish rope kaler - L9_2";"mark";"1";;;;;;;;;;;;;;;;;;8 7/25;;;;;;;;;;;;8 7/25;;;;;;;;;;;;;;;;;;;
"MALT [MALT] - Malt Copenhagen brewery - G2_5";"tønner";"1";4;24;;;;;;;4;24;;;4;24;;;3;96;;;3;96;;;3;96;;;3;96;;;3;96;;;3;96;;;3;96;;;3;96;;;
"MALT [MALT] - Malt - G2_8";"tønner";"1";;;;;;;;;;;;;;;;;4;36;;;;;;;;;;;4;36;;;;;;;;;;;;;;;;;;;
"MALT [MALT] - Malt Pommerania - G2_2";"tønner";"1";;;;;;;;;;;;;;;;;3;36;;;;;;;;;;;;;;;3;0;;;;;;;3;0;;;;;;;
"OATS [HAVRE] - Oats Baltic - H3_3";"tønner";"1";2;0;;;;;;;;;;;;;;;2;12;;;2;54;;;;;;;1;108;;;2;0;;;2;0;;;2;24;;;2;24;;;
"OATS [HAVRE] - Oats Danish - H3_1";"tønner";"1";2;0;;;2;36;;;;;;;2;24;;;;;;;2;54;;;2;48;;;;;;;2;0;;;;;;;;;;;2;24;;;
"OATS [HAVRE] - Oats Nordlandskurant - H3_5";"tønner";"1";;;;;;;;;;;;;;;;;2;108;;;;;;;;;;;2;48;;;;;;;;;;;;;;;;;;;
"PEAS [ERTER] - Peas Baltic - F2_2";"tønner";"1";3;90;;;;;;;4;24;;;4;0;;;;;;;;;;;;;;;4;0;;;4;0;;;3;96;;;3;108;;;3;99;;;
"PEAS [ERTER] - Peas Danish - F2_1";"tønner";"1";3;90;;;;;;;;;;;4;0;;;;;;;4;30;;;3;108;;;3;30;;;3;60;;;3;60;;;;;;;;;;;
"PEAS [ERTER] - Peas unspecified Nordlandskurant - F2_3";"tønner";"1";;;;;;;;;;;;;;;;;5;24;;;;;;;;;;;5;24;;;;;;;;;;;;;;;;;;;
"ROE [ROGN] - Roe - D7_4";"tønner";"1";;;;;;;;;;;;;;;;;2;72;;;;;;;;;;;2;72;;;;;;;;;;;;;;;;;;;
"ROE [ROGN] - Roe unspecified (until 1863), thereafter prime - D7_1";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;3;48;;;3;60;;;;;;;;;;;;;;;4;60;;;
"RYE [RUG] - Baltic, dried - A1_9";"tønner";"1";4;0;;;4;24;;;4;24;;;3;108;;;3;84;;;3;114;;;;;;;;;;;3;0;;;;;;;3;48;;;;;;;
"RYE [RUG] - Danish (before 1803 Zealand) - A1_3";"tønner";"1";;;;;;;;;;;;;;;;;;;;;3;102;;;;;;;2;84;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Danzig & Königsberg - A1_1";"tønner";"1";4;0;;;4;24;;;4;24;;;3;108;;;3;84;;;3;114;;;3;78;;;2;108;;;3;0;;;3;0;;;3;36;;;3;36;;;
"RYE [RUG] - Mecklenburg & Pomerania - A1_2";"tønner";"1";4;0;;;4;24;;;4;24;;;3;108;;;3;84;;;3;114;;;;;;;2;108;;;3;0;;;3;0;;;3;48;;;3;36;;;
"RYE FLOUR [RUGMEL] - Rye flour - A5_1";"tønner";"1";;;;;;;;;;;;;;;;;5;24;;;;;;;;;;;4;24;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - French - P1_5";"tønner";"1";1;6;;;1;24;;;1;0;;;1;0;;;;108;;;1;0;;;;;;;1;12;;;1;0;;;;117;;;;114;;;1;12;;;
"SALT [SALT] - Lisbon - P1_4";"tønner";"1";1;78;;;;;;;;;;;1;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - St Ubes (Setubal) - P1_1";"tønner";"1";1;84;;;1;96;;;1;21;;;1;30;;;1;21;;;1;24;;;1;24;;;;;;;1;36;;;1;21;;;1;24;;;1;21;;;
"SALT [SALT] - Torrevieja - P1_7";"tønner";"1";;;;;;;;;1;36;;;;;;;;;;;;;;;;;;;1;60;;;1;60;;;1;60;;;1;60;;;;;;;
"SALT [SALT] - Trapani - P1_6";"tønner";"1";1;84;;;1;96;;;1;21;;;;;;;;;;;1;24;;;1;24;;;1;36;;;1;36;;;1;21;;;1;24;;;1;21;;;
"SPIRITS [BRENNEVIN] - Grain spirits - G1_9";"pott";"1";;13 4/5;;;;13 4/5;;;;14 1/25;;;;14 1/25;;;;;;;;;;;;;;;;12 24/25;;;;13 11/25;;;;12 18/25;;;;12;;;;13 1/5;;;
"SPIRITS [BRENNEVIN] - Grain spirits Nordlandskurant - G1_8";"tønner";"1";;;;;;;;;;;;;;;;;16;60;;;;;;;;;;;16;0;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Rum Nordlandskurant - G1_7";"kanner";"1";;;;;;;;;;;;;;;;;;108;;;;;;;;;;;;108;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Spirits French Nordlandskurant - G1_4";"kanner";"1";;;;;;;;;;;;;;;;;;90;;;;;;;;;;;;90;;;;;;;;;;;;;;;;;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Klippfisk Lofoten - D1_1";"våger";"1";1;6;;;1;12;;;;;;;;;;;;;;;;;;;1;39;;;1;18;;;;;;;;;;;1;18;;;1;18;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Local farmers? bondefisk - D1_3";"våger";"1";;;;;;;;;;;;;;;;;1;24;;;1;24;;;1;39;;;;;;;;;;;;;;;;;;;1;24;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_3";"våger";"1";;;;;;;;;;;;;;90;;;;;;;;;;;;96;;;;102;;;;102;;;;96;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_6";"våger";"1";;;;;;;;;;;;;;;;;;66;;;;;;;;;;;;66;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_4";"våger";"1";;;;;;;;;;;;;;57;;;;;;;;;;;;60;;;;66;;;;66;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_7";"våger";"1";;;;;;;;;;;;;;;;;;39 3/5;;;;;;;;;;;;44 2/5;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei (large) - D4_5";"våger";"1";;;;;;;;;;;;;;;;;;90;;;;;;;;;;;;84;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei bonde (large Farmers?) - D4_2";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;114;;;;111 24/25;;;;;;;;108;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei Nordland (large) - D4_1";"våger";"1";;;;;;;;;;;;;;108;;;;;;;;;;;;;;;;104 1/25;;;;102;;;;96;;;;108;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Blanke bromser - D3_12";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;0;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Höcherfisk hollender - D3_9";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;104 1/25;;;;99;;;;;;;;;;;;96;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Lenger - D3_20";"våger";"1";;;;;;;;;;;;;;;;;;78;;;;;;;;;;;;84;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Rotskjær - D3_19";"våger";"1";;;;;;;;;;;;;;;;;;72;;;;;;;;;;;;72;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Vinterrotskjær - D3_18";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;96;;;;;;;;;;;;96;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Wecherfisk hollender - D3_7";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;0;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk hollender - D3_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;114;;;1;0;;;1;0;;;;;;;1;0;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartlenger large - D3_3";"våger";"1";;;;;;;;;;108;;;;;;;;;;;;;;;;;;;1;0;;;;;;;;114;;;1;0;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartlenger small - D3_2";"våger";"1";;;;;;;;;1;12;;;;;;;;;;;;;;;;;;;1;12;;;;;;;1;12;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Bremer - D2_2";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;9 24/25;;;1;12;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Hollender almindelig - D2_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;8 1/25;;;1;12;;;1;15;;;1;14 1/25;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Mager - D2_4";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;84;;;;90;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Runde bromser Nordlandskurant - D2_19";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Rundfisk Nordlandskurant - D2_11";"våger";"1";;;;;;;;;;;;;;;;;1;6;;;;;;;;;;;;114;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Samfengt (Hollender, Italiener) - D2_5";"våger";"1";1;12;;;1;18;;;1;18;;;1;24;;;;;;;;;;;;;;;;;;;1;8 1/25;;;1;12;;;1;14 1/25;;;1;14 1/25;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Bremer - D2_13";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;0;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Hollender - D2_12";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;24;;;1;24;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Nordlandskurant - D2_17";"våger";"1";;;;;;;;;;;;;;;;;;90;;;;;;;;;;;;84;;;;;;;;;;;;;;;;;;;
"TALLOW [TALG] - Tallow Nordlandskurant - M3_2";"mark";"1";;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"TOBACCO [TOBAKK] - Tobacco Virginia leaf Nordlandskurant - G3_5";"mark";"1";;;;;;;;;;;;;;;;;;21 24/25;;;;;;;;;;;;23 1/25;;;;;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Danish - A3_1";"tønner";"1";7;60;;;;;;;8;60;;;7;24;;;;;;;;;;;7;24;;;5;0;;;;;;;6;0;;;6;96;;;;;;;
"WHEAT [HVETE] - Danzig & Königsberg - A3_2";"tønner";"1";7;60;;;;;;;;;;;;;;;6;96;;;;;;;7;60;;;;;;;;;;;6;0;;;7;60;;;;;;;
"WHEAT [HVETE] - Holstein & Fehmarn - A3_6";"tønner";"1";7;60;;;8;60;;;;;;;7;45;;;;;;;;;;;;;;;5;54;;;6;0;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Mecklenburg & Pomerania - A3_3";"tønner";"1";7;60;;;;;;;;;;;7;45;;;6;96;;;7;72;;;;;;;5;60;;;6;0;;;6;0;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Fir barrels hele furutønner - K2_1";"stykk";"1";;;;;;;;;;;;;;;;;;42;;;;;;;;;;;;44 1/25;;;;;;;;;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Oak barrels hele eketønner - K2_2";"stykk";"1";;;;;;;;;;;;;;;;;1;6;;;;;;;;;;;1;6;;;;;;;;;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Oak kegs ekeanker - K2_3";"stykk";"1";;;;;;;;;;;;;;;;;;84;;;;;;;;;;;;84;;;;;;;;;;;;;;;;;;;
"WOOLLEN GOODS [ULLVARER] - Frieze grey Nordlandskurant vadmel grå - L4_2";"alen";"1";;;;;;;;;;;;;;;;;;33 24/25;;;;;;;;;;;;38 1/25;;;;;;;;;;;;;;;;;;;
"WOOLLEN GOODS [ULLVARER] - Frieze white Nordlandskurant vadmel hvit - L4_1";"alen";"1";;;;;;;;;;;;;;;;;;32 1/25;;;;;;;;;;;;36;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
