Vare;Enhet;Mengde;"1750-01-01";;"1750-01-31";;"1750-02-01";;"1750-02-28";;"1750-03-01";;"1750-03-31";;"1750-04-01";;"1750-04-30";;"1750-05-01";;"1750-05-31";;"1750-06-01";;"1750-06-30";;"1750-07-01";;"1750-07-31";;"1750-08-01";;"1750-08-31";;"1750-09-01";;"1750-09-30";;"1750-10-01";;"1750-10-31";;"1750-11-01";;"1750-11-30";;"1750-12-01";;"1750-12-31";;Notat
"Rug";"tønner";"1";3;24;;;2;72;;;2;48;;;2;24;;;2;0;;;2;0;;;;;;;1;84;2;0;1;84;;;1;80;;;1;72;;;1;60;;;
"Bygg";"tønner";"1";2;60;;;1;84;;;1;60;;;1;48;;;1;48;;;1;36;;;;;;;1;32;1;48;1;36;;;1;32;;;1;24;;;1;16;;;
"Malt";"tønner";"1";2;48;;;2;0;;;1;72;;;1;60;;;1;48;;;1;36;;;;;;;1;36;1;48;1;32;;;1;32;;;1;24;;;1;16;;;
"Erter";"tønner";"1";;;;;2;72;;;2;72;;;2;48;;;2;48;;;2;48;;;;;;;;;;;2;0;;;2;16;;;2;0;;;2;0;;;
"Gryn, bygg";"tønner";"1";;;;;;;;;;;;;;;;;;;;;4;48;;;;;;;;;;;;;;;;;;;3;24;;;;;;;
"Smør";"tønner";"1/4";;;;;;;;;;;;;;;;;6;0;;;6;0;;;;;;;4;48;5;0;5;24;;;5;24;;;;;;;;;;;
"Flesk";"lispund";"1";;;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;;;;;1;0;;;;84;;;;84;;;;;;;;;;;
"Deler, furu, 13-14 fot, 1 1/2 tommer";"hundreder";"1";;;;;;;;;11;0;12;0;12;0;;;11;0;13;0;12;0;14;0;;;;;;;;;;;;;;;;;10;0;13;0;;;;;
"Deler, furu, 10 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;8;0;;;8;0;;;9;48;;;8;0;9;0;;;;;8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;;;;;
"Deler, furu, 11-12 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 11-12 fot, 1 1/4 tommer";"hundreder";"1";;;;;9;0;10;0;9;0;10;0;9;0;10;0;9;0;11;0;9;0;11;0;;;;;;;;;10;0;11;0;10;0;11;0;10;0;11;0;;;;;
"Deler, furu, undermåls";"hundreder";"1";;;;;5;0;5;24;5;0;5;48;5;0;5;48;5;0;6;0;5;48;6;0;;;;;5;48;6;0;5;48;6;0;5;48;6;0;5;48;6;0;;;;;
"Deler, gran, 10-12 fot, 3 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;9;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 11-12 fot, 1 3/4- 2 tommer";"hundreder";"1";;;;;;;;;;;;;8;0;9;0;;;;;;;;;;;;;;;;;;;;;;;;;8;0;9;0;;;;;
"Hvete";"tønner";"1";;;;;;;;;;;;;;;;;2;72;;;2;60;;;;;;;2;48;;;2;36;;;2;48;;;;;;;2;24;;;
"Jern, kakkelovner";"skippund";"1";;;;;6;0;;;;;;;6;0;;;5;48;6;0;6;0;;;;;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;
"Ost";"lispund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";"skippund";"1";;;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;;;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;
"Deler, gran, 11-12 fot, 2 tommer";"hundreder";"1";8;0;10;0;;;;;8;0;10;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";"tønner";"1";;;;;;;;;;;;;;;;;3;48;;;;;;;;;;;;;;;;;;;3;48;;;3;48;;;;;;;
"Havre";"tønner";"1";;;;;;;;;;;;;1;0;;;;;;;6;0;;;;;;;;;;;;84;;;;84;;;;;;;;;;;
"Planker, skipsplanker";"tylfter";"1";;;;;;;;;;;;;7;0;8;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, eik, 20-28 fot lange, 2-2 1/2 tommer";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;0;6;48;;;;;;;;;;;;;;;;;
"Gryn, havre";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;24;;;;;;;
"Deler, furu, 10-12 fot lange, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;0;;;
"Deler, gran, 10-12 fot lange, 1 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;48;;;
"Deler, gran, 10-12 fot lange, 1 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
