Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fyrstedømmene mengde hele";"Fyrstedømmene mengde teller";"Fyrstedømmene mengde nevner";"Fyrstedømmene daler";"Fyrstedømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ål, saltet";tønner;79;3;8;;;;;;;;;;;;;;;;;;
"Ål, røkt";pund;158;;;;;;;;;;;;;;;;;;;;
"Almanakker";stykk;1000;;;;;;;;;;;;;;;;;;;;
"Apotekervarer";;;;;14;;;;;33;;;;;;;;;;;;
"ABC-bøker";stykk;100;;;;;;;;;;;;;;;;;;;;
"Alun";tønner;;;;;;;;;;;1;;;;;;;;;;
"Akevitt";potter;;;;;;;;;;;36;;;;;;;;;;
"Appelsiner";kasser;4;;;;;;;;;;;;;;;;;;;;
"Oblater";stykk;;;;;;12000;;;;;;;;;;;;;;;
"Arrak";buteljer;8;;;;;;;;;;;;;;;;;;;;
"Amdam";pund;;;;;;470;;;;;;;;;;;;;;;
"Agurker";krukker;1;;;;;;;;;;;;;;;;;;;;
"Anis";pund;216;;;;;;;;;;;;;;;;;;;;
"Blonder";stykk;8;;;;;;;;;;;;;;;;;;;;
"Buksetøy";alen;28;;;;;;;;;;;;;;;;;;;;
"Bånd, diverse";dusin;10;;;;;;;;;;;;;;;;;;;;
"Bånd, diverse";stykk;142;1;2;;;2;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;24;;;;;267;;;;;;;;;;;;;;;
"Bomull";pund;320;;;;;;;;;;185;;;;;;;;;;
"Byggmel";tønner;28;;;;;99;;;;;;;;;;;;;;;
"Berlinerblått";pund;;;;;;123;;;;;;;;;;;;;;;
"Byggryn";tønner;354;;;;;2017;3;4;;;76;;;;;;;;;;
"Blår";pund;12308;;;;;;;;;;6174;;;;;;;;;;
"Bygg";tønner;25667;;;;;1694;;;;;350;;;;;;;;;;
"Bøker";kasser;1;;;;;;;;;;;;;;;;;;;;
"Bøker";pakker;19;;;;;;;;;;;;;;;;;;;;
"Bjelker";tylfter;;;;;;;;;;;152;;;;;;;;;;
"Bly";pund;640;;;;;;;;;;32000;;;;;;;;;;
"Bord";stykk;;;;;;;;;;;1967;;;;;;;;;;
"Betilles";alen;35;;;;;;;;;;;;;;;;;;;;
"Blåfarve";pund;;;;;;;;;;;10;;;;;;;;;;
"Brosme";tønner;;;;;;;;;;;15;1;2;;;;;;;;
"Bolster";stykk;2;;;;;;;;;;;;;;;;;;;;
"Brød";tønner;;;;;;;;;;;2;;;;;;;;;;
"Blikkplater";stykk;100;;;;;;;;;;;;;;;;;;;;
"Brisling";tønner;;;;;;;;;;;279;1;2;;;;;;;;
"Brasilienholt";pund;;;;;;650;;;;;;;;;;;;;;;
"Brynestein";stykk;;;;;;;;;;;400;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;;;;;;12;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;;;;;;;4;5;;;;;;;;
"Brennevin, av korn";potter;2957;;;;;159307;;;;;;;;;;;;;;;
"Korinter";pund;1078;;;;;;;;;;2;;;;;;;;;;
"Kanel";pund;223;;;;;;;;;;;;;;;;;;;;
"Kabelgarn";pund;;;;;;;;;;;144;;;;;;;;;;
"Kattun, trykt";stykk;1754;;;;;;;;;;;;;;;;;;;;
"Kattun, trykt";alen;1140;;;;;878;;;;;;;;;;;;;;;
"Kattun, hvitt";stykk;4;;;;;;;;;;;;;;;;;;;;
"Kattun, ostindisk";stykk;496;;;;;;;;;;;;;;;;;;;;
"Skinn, karduan";deker;;;;;;;;;;;15;;;;;;;;;;
"Kaffebønner";pund;32039;;;;;;;;;;610;;;;;;;;;;
"Konfekt";pund;50;;;;;;;;;;;;;;;;;;;;
"Katekismer";stykk;162;;;;;;;;;;;;;;;;;;;;
"Sikori";;;;;;;;;;26;64;;;;;;;;;;;
"Kamfertre";pund;25;;;;;;;;;;;;;;;;;;;;
"Garn, kamelgarn";pund;;;;;;;;;;;;1;2;;;;;;;;
"Sjampinjonger";pund;2;;;;;;;;;;;;;;;;;;;;
"Cathrineplommer";pund;;;;;;;;;;;6;;;;;;;;;;
"Kardemomme";pund;1;;;;;;;;;;;;;;;;;;;;
"Kapers";pund;;;;;;;;;;;9;;;;;;;;;;
"Kammerduk";stykk;9;;;;;;;;;;;;;;;;;;;;
"Kamfer";pund;;;;;;1;;;;;2;1;2;;;;;;;;
"Creass.";stykk;2;;;;;;;;;;;;;;;;;;;;
"Sitroner";kasser;63;;;;;;;;;;;;;;;;;;;;
"Sitroner";stykk;1200;;;;;;;;;;;;;;;;;;;;
"Saft av sitroner";buteljer;37;;;;;;;;;;;;;;;;;;;;
"Dvelk";stykk;4;;;;;;;;;;;;;;;;;;;;
"Dynevar";stykk;25;;;;;;;;;;;;;;;;;;;;
"Dynevar";;;;;441;;;;;;;;;;;;;;;;;
"Dyner";stykk;30;;;;;;;;;;;;;;;;;;;;
"Dyner";;;;;38;;;;;;;;;;;;;;;;;
"Dun, gåsedun";pund;26;;;;;;;;;;;;;;;;;;;;
"Epler";tønner;88;;;;;617;;;;;;;;;;;;;;;
"Eddik, av øl";tønner;6;;;;;4;;;;;;;;;;;;;;;
"Eddik, av øl";fustasjer;;;;;;2;;;;;;;;;;;;;;;
"Eddik, vineddik";oksehoder;;;;;;;;;;;3;;;;;;;;;;
