Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Astrag";stykk;;;;;;100;;;;;;;;;;;;;;;
"Anis";pund;;;;;;518;;;;;;;;;;;;;;;
"Auripigment";pund;;;;;;8;;;;;;;;;;;;;;;
"Alun";pund;;;;;;218;;;;;;;;;;;;;;;
"Agurker";pund;;;;;;2;;;;;;;;;;;;;;;
"Appelsiner";stykk;;;;;;200;;;;;;;;;;;;;;;
"Apotekervarer";;;;;;;;;;30;;;;;;;;;;;;
"Akevitt";krukker;;;;;;3;;;;;;;;;;;;;;;
"Bygg";tønner;3141;;;;;41217;1;2;;;1932;;;;;;;;;;
"Brennevin, av korn, destillert";tønner;404;1;2;;;;;;;;20;;;;;;;;;;
"Brennevin, av korn, destillert";anker;;;;;;4;;;;;;;;;;;;;;;
"Bøker";;;;;6;;;;;108;;;;;;;;;;;;
"Bokhvetegryn";tønner;33;1;2;;;6;1;2;;;;;;;;;;;;;
"Gryn, bygg og hvete";tønner;104;;;;;138;3;4;;;;;;;;;;;;;
"Blår";pund;;;;;;25024;;;;;;;;;;;;;;;
"Blausel";pund;;;;;;27;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;680;;;;;;;;;;;;;;;
"Brunrødt";pund;;;;;;2580;;;;;;;;;;;;;;;
"Blekk, Blekkpulver";pund;;;;;;13;;;;;;;;;;;;;;;
"Borax";pund;;;;;;1;;;;;;;;;;;;;;;
"Blias";pund;;;;;;70;;;;;;;;;;;;;;;
"Brissel";pund;;;;;;200;;;;;;;;;;;;;;;
"Bly, i klumper";pund;;;;;;2400;;;;;1659;;;;;;;;;;
"Bomullstøy";stykk;;;;;;7;;;;;;;;;;;;;;;
"Bomull";pund;;;;;;320;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;192;1;5;;;1;;;;;;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;218;;;;;;;;;;;;;;;
"Børster";dusin;;;;;;8;1;2;;;;;;;;;;;;;
"Baj, forbaj";alen;;;;;;200;;;;;;;;;;;;;;;
"Blikkplater, svarte";stykk;;;;;;200;;;;;;;;;;;;;;;
"Bommesi";alen;104;;;;;;;;;;;;;;;;;;;;
"Kaffebønner";pund;;;;;;422;;;;;16;;;;;;;;;;
"Kastanjer";pund;;;;;;510;;;;;;;;;;;;;;;
"Kamfer";pund;;;;;;1;1;2;;;;;;;;;;;;;
"Sjampinjonger";pund;;;;;;1;;;;;;;;;;;;;;;
"Cubechtræ";pund;;;;;;12000;;;;;;;;;;;;;;;
"Kanel";pund;;;;;;55;;;;;;;;;;;;;;;
"Konfekt";pund;;;;;;354;;;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;16;1;2;;;;;;;;;;;;;
"Koriander";pund;;;;;;36;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;2104;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;8000;;;;;;;;;;;;;;;
"Kalemank";alen;;;;;;140;;;;;;;;;;;;;;;
"Kattun";stykk;15;;;;;;;;;;;;;;;;;;;;
"Garn, kamelgarn";pund;141;;;;;;;;;;;;;;;;;;;;
"Snorer av kamelhår";alen;300;;;;;;;;;;;;;;;;;;;;
"Glass, drikkeglass";;;;;;;;;;37;48;;;;;;;;;;;
"Digler";satz;;;;;;96;;;;;;;;;;;;;;;
"Dvelk";alen;100;;;;;48;;;;;;;;;;;;;;;
"Dvelk";stykk;;;;;;2;;;;;;;;;;;;;;;
"Sajet, dantzig";stykk;;;;;;148;;;;;;;;;;;;;;;
"Draget";stykk;;;;;;6;;;;;;;;;;;;;;;
"Dynevar";stykk;;;;;;8;;;;;;;;;;;;;;;
"Damask, lindamask";alen;;;;;;;;;;;30;;;;;;;;;;
"Erter";tønner;153;1;2;;;309;1;2;;;;;;;;;;;;;
"Epler";tønner;1;;;;;58;3;4;;;;;;;;;;;;;
"Bord, eik";stykk;;;;;;20;;;;;;;;;;;;;;;
"Staver, eikestaver";skokk;;;;;;1;1;2;;;;;;;;;;;;;
"Lær, engelsk";deger;;;;;;5;;;;;;;;;;;;;;;
"Baj, filtbaj";alen;;;;;;835;;;;;;;;;;;;;;;
"Fiskesnører";pund;;;;;;176;;;;;;;;;;;;;;;
"Fernambuk";pund;;;;;;88;;;;;;;;;;;;;;;
"Fiken";pund;;;;;;7220;;;;;;;;;;;;;;;
"Flanell";alen;;;;;;400;;;;;;;;;;;;;;;
"Flesk, røkt";pund;5184;;;;;;;;;;;;;;;;;;;;
"Fliser";stykk;50;;;;;;;;;;;;;;;;;;;;
"Gallepler";pund;;;;;;15;;;;;;;;;;;;;;;
"Gummi";pund;;;;;;11;;;;;;;;;;;;;;;
"Flasker, glass";;;;;;;;;;16;;;;;;;;;;;;
"Genever";anker;;;;;;32;;;;;;;;;;;;;;;
"Buteljer, glass";;;;;;;;;;62;;;;;;;;;;;;
"Gingam";stykk;;;;;;18;;;;;;;;;;;;;;;
"Galoner av gull";lodd;10;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;185;;;;;371;;;;;;;;;;;;;;;
"Hagefrø";;;;;;;;;;36;48;;;;;;;;;;;
"Hvetemel";tønner;;;;;;623;5;8;;;;;;;;;;;;;
"Hårvatt";;;;;;;;;;30;;;;;;;;;;;;
"Havre";tønner;9273;;;;;32829;1;2;;;1176;;;;;;;;;;
"Linfrø";tønner;;;;;;53;1;2;;;;;;;;;;;;;
"Hampefrø";tønner;;;;;;2;;;;;;;;;;;;;;;
"Hasselnøtter";tønner;;;;;;2;1;2;;;;;;;;;;;;;
"Hamp";pund;;;;;;58236;;;;;22220;;;;;;;;;;
"Hør";pund;2717;;;;;146576;;;;;468;;;;;;;;;;
"Høy";lass;;;;;;30;;;;;;;;;;;;;;;
"Humle";pund;;;;;;25776;;;;;;;;;;;;;;;
"Hvalbarder";pund;;;;;;24;;;;;;;;;;;;;;;
"Hornlim";pund;;;;;;40;;;;;;;;;;;;;;;
"Stivelse, hvit";pund;;;;;;83;;;;;;;;;;;;;;;
"Harpiks";pund;;;;;;210;;;;;;;;;;;;;;;
"Låser, hengelåser";dusin;;;;;;1;;;3;;;;;;;;;;;;
"Luer av ull";dusin;;;;;;30;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;84;;;;;;;;;;;;;;;
"Ingefær";pund;;;;;;1107;1;2;;;;;;;;;;;;;
"Jern, plater";pund;;;;;;240;;;;;;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;8;;;;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;19083;;;;;86051;1;2;;;;;;;;
"Olje, jasminolje";;;;;;;;;;20;;;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;7238;;;;;;;;;;
"Punger av selskinn";;;;;;;;;;2;48;;;;;;;;;;;
"Knapper av tinn";dusin;4611;;;;;5472;;;;;;;;;;;;;;;
"Kringler";tønner;;;;;;1;1;2;;;;;;;;;;;;;
"Kjønrøktasker";stykk;;;;;;1775;;;;;;;;;;;;;;;
"Kork, propper";pund;;;;;;50;;;;;;;;;;;;;;;
"Kurvmakerarbeid";;;;;;;;;;5;;;;;;;;;;;;
"Kirsebær, tørket";pund;;;;;;112;;;;;;;;;;;;;;;
"Krapp";pund;;;;;;100;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;32;;;;;32;;;;;;;;;;;;;;;
"Krutt";pund;;;;;;22682;;;;;;;;;;;;;;;
"Kålhoder";skokk;;;;;;3;1;2;;;;;;;;;;;;;
"Klede, grovt";alen;;;;;;362;;;;;;;;;;;;;;;
"Kirsey";alen;;;;;;;;;;;44;;;;;;;;;;
"Kirsey";stykk;;;;;;20;;;;;;;;;;;;;;;
"Kramsøm";stykk;;;;;;7000;;;;;;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;3;;;;;;;;;;;;;;;
"Klede, fint";alen;236;;;;;;;;;;30;;;;;;;;;;
"Kort";gross;;;;;;2;;;;;;;;;;;;;;;
"Lerret, vokslerret, grovt";alen;;;;;;30;;;;;;;;;;;;;;;
"Lerret, uvokset";alen;15039;;;;;16825;;;;;;;;;;;;;;;
"Laurbær";pund;;;;;;30;;;;;;;;;;;;;;;
"Lakk";pund;;;;;;2;;;;;;;;;;;;;;;
"Lakris";pund;;;;;;53;;;;;;;;;;;;;;;
"Lerret, hollandsk";stykk;;;;;;;;;;;2;;;;;;;;;;
"Malt";tønner;4491;;;;;11332;;;;;6;;;;;;;;;;
"Bygg- og havremel";tønner;;;;;;14377;;;;;78;1;4;;;;;;;;
"Muskattblomme";pund;;;;;;4;1;4;;;;;;;;;;;;;
"Murstein";stykk;;;;;;75000;;;;;;;;;;;;;;;
"Malmgryter";pund;;;;;;11567;;;;;;;;;;;;;;;
"Mandler";pund;;;;;;1763;;;;;;;;;;;;;;;
"Mønje";pund;;;;;;38;;;;;;;;;;;;;;;
"Mastix";pund;;;;;;4;;;;;;;;;;;;;;;
"Morkler";pund;;;;;;2;;;;;;;;;;;;;;;
"Muskatt";pund;;;;;;7;;;;;;;;;;;;;;;
"Multum";alen;54;;;;;20;;;;;;;;;;;;;;;
"Negenøye";små fatger;;;;;;2;;;;;;;;;;;;;;;
"Nelliker";pund;;;;;;7;3;4;;;;;;;;;;;;;
"Nesebånd";stykk;91;;;;;;;;;;;;;;;;;;;;
"Nettelduk";stykk;12;;;;;;;;;;;;;;;;;;;;
"Olje, lisabonolje";anker;;;;;;9;3;8;;;;;;;;;;;;;
"Linolje";anker;;;;;;2;1;2;;;;;;;;;;;;;
"Oliven";pund;;;;;;27;;;;;;;;;;;;;;;
"Oker, gul";pund;;;;;;34;;;;;;;;;;;;;;;
"Ost";pund;;;;;;7104;;;;;;;;;;;;;;;
"Laurbærolje";;;;;;;;;;14;;;;;;;;;;;;
"Øl";tønner;;;;;;8;;;;;;;;;;;;;;;
"Papir, skrivepapir";ris;50;;;;;139;;;;;;;;;;;;;;;
"Papir, trykkepapir";ris;;;;;;62;;;;;;;;;;;;;;;
"Papir, brunt og grått";ris;;;;;;42;1;2;;;;;;;;;;;;;
"Papir, karduspapir";ris;;;;;;7;;;;;1;;;;;;;;;;
"Pærer";tønner;;;;;;;1;4;;;;;;;;;;;;;
"Pepperot";tønner;;;;;;2;1;2;;;;;;;;;;;;;
"Pryssing";tønner;;;;;;2;5;8;;;;;;;;;;;;;
"Poppentøy";;;;;;;;;;123;;;;;;;;;;;;
"Pepperkaker";;;;;;;;;;15;;;;;;;;;;;;
"Pipeleire";;;;;;;;;;8;;;;;;;;;;;;
"Pærer, tørre";pund;;;;;;214;;;;;;;;;;;;;;;
"Pølser, røkte";pund;;;;;;4;;;;;;;;;;;;;;;
"Perlegryn";pund;;;;;;940;;;;;;;;;;;;;;;
"Pottaske";pund;;;;;;160;;;;;;;;;;;;;;;
"Pomeranser, skall, tørre";pund;;;;;;69;;;;;;;;;;;;;;;
"Pruneller";pund;;;;;;228;;;;;;;;;;;;;;;
"Pennefjær";stykk;;;;;;5300;;;;;;;;;;;;;;;
"Pistasjnøtter";pund;;;;;;1;;;;;;;;;;;;;;;
"Pepper";pund;;;;;;506;1;2;;;;;;;;;;;;;
"Pudder";pund;;;;;;2200;;;;;;;;;;;;;;;
"Sukker, puddersukker";pund;;;;;;690;;;;;;;;;;;;;;;
"Plysj, ullplysj";alen;;;;;;1720;;;;;;;;;;;;;;;
"Pomeranser";stykk;;;;;;400;;;;;;;;;;;;;;;
"Spylkummer i porselen";stykk;443;;;;;;;;;;;;;;;;;;;;
"Porselen, teservise";?;11;;;;;;;;;;;;;;;;;;;;
"Punsjboller, porselen";stykk;100;;;;;;;;;;;;;;;;;;;;
"Porselen, tallerkner og fat";stykk;72;;;;;;;;;;;;;;;;;;;;
"Porselen, tepotter";stykk;42;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;1816;;;;;15328;;;;;742;;;;;;;;;;
"Rugmel";tønner;;;;;;6;3;4;;;;;;;;;;;;;
"Røtter";tønner;;;;;;7;1;2;;;;;;;;;;;;;
"Regnetavler";dusin;;;;;;1;1;2;;;;;;;;;;;;;
"Rosiner";pund;;;;;;11594;;;;;;;;;;;;;;;
"Risengryn";pund;;;;;;7162;;;;;;;;;;;;;;;
"Rabarbra";pund;;;;;;64;;;;;;;;;;;;;;;
"Rask";stykk;;;;;;20;;;;;;;;;;;;;;;
"Lær, ruslær";stykk;;;;;;19;;;;;;;;;;;;;;;
"Skinn, saffian";stykk;;;;;;12;;;;;;;;;;;;;;;
"Soya";potter;;;;;;2;;;;;;;;;;;;;;;
"Silketøy";alen;;;;;;80;;;;;;;;;;;;;;;
"Seilduk";stykk;10;1;2;;;10;;;;;;;;;;;;;;;
"Vatt, silkevatt";;;;;;;;;;4;;;;;;;;;;;;
"Sirs";stykk;12;;;;;;;;;;;;;;;;;;;;
"Sukkerdun";stykk;3;;;;;;;;;;;;;;;;;;;;
"Stoler, ruslær";stykk;12;;;;;;;;;;;;;;;;;;;;
"Tvebakker";stykk;3;3;4;;;17;;;;;;;;;;;;;;;
"Takstein";stykk;2000;;;;;41500;;;;;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;132;1;2;;;;;;;;;;;;;
"Te, bohe";pund;1181;;;;;1203;;;;;8;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;2682;;;;;1350;;;;;;;;;;
"Tobakk, karvet";pund;;;;;;110;;;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;38902;;;;;;;;;;;;;;;
"Olje, terpentin";pund;;;;;;130;;;;;;;;;;;;;;;
"Te, grønn";pund;264;;;;;;;;;;;;;;;;;;;;
"Tvil";alen;39;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";;;;;;;;;;7;48;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;272;;;;;;;;;;;;;;;
"Vin, fransk";anker;;;;;;2;;;;;;;;;;;;;;;
"Glass, vindusglass";kister;;1;2;;;8;;;;;;;;;;;;;;;
"Glass, vindusglass";kurver;;;;;;2;;;;;;;;;;;;;;;
"Valnøtter";stykk;;;;;;15000;;;;;;;;;;;;;;;
"Vin, hetvin";anker;;;;;;3;1;4;;;2;;;;;;;;;;
"Vin, Rhinskvin";anker;;;;;;2;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;49;;;;;;;;;;;;;;;
"Vitriol";pund;;;;;;10;;;;;;;;;;;;;;;
"Vinstein";pund;;;;;;118;;;;;;;;;;;;;;;
"Voksgull";pund;;;;;;1210;;;;;;;;;;;;;;;
"Ungarsk vann";;;;;;;;;;58;;;;;;;;;;;;
"Vifter";stykk;30;;;;;;;;;;;;;;;;;;;;
"Asia";pund;;;;;;2;;;;;;;;;;;;;;;
