Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Brennevin, av korn, destillert";anker;;;;;;1;;;;;;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;68;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;4;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;;;;;;320;;;;;;;;;;;;;;;
"Bark, bjerkebark";favner;40;;;;;340;;;;;;;;;;;;;;;
"Huder, bjørn";stykk;4;;;;;;;;;;;;;;;;;;;;
"Bankebygg";tønner;;1;16;;;;;;;;;;;;;;;;;;
"Cubechtræ";pund;;;;;;12000;;;;;;;;;;;;;;;
"Kummen";pund;800;;;;;3000;;;;;;;;;;;;;;;
"Deeler, gran";stykk;;;;;;290950;;;;;;;;;;;;;;;
"Deeler, furu";stykk;;;;;;22500;;;;;;;;;;;;;;;
"Genever";anker;;;;;;32;;;;;;;;;;;;;;;
"Erter";tønner;;;;;;207;;;;;;;;;;;;;;;
"Ederdun";pund;16;;;;;;;;;;;;;;;;;;;;
"Huder, elghuder";pund;;;;;;2;;;;;;;;;;;;;;;
"Flesk, røkt";pund;72;;;;;;;;;;;;;;;;;;;;
"Flyndre, tørr";stykk;25;;;;;;;;;;;;;;;;;;;;
"Gingam";stykk;6;;;;;;;;;;;;;;;;;;;;
"Skinn, gråverk";timmer;46;;;;;;;;;;;;;;;;;;;;
"Geværer, gamle";stykk;;;;;;;;;;;949;;;;;;;;;;
"Geværpiper";stykk;;;;;;;;;;;65;;;;;;;;;;
"Geværlåser";stykk;;;;;;;;;;;255;;;;;;;;;;
"Hvete";tønner;;;;;;198;;;;;;;;;;;;;;;
"Hør";pund;;;;;;4960;;;;;;;;;;;;;;;
"Luer av ull";dusin;;;;;;30;;;;;;;;;;;;;;;
"Håndspiker";dusin;;;;;;650;;;;;;;;;;;;;;;
"Huder, hjort, beredt";stykk;4;;;;;;;;;;;;;;;;;;;;
"Havregryn";tønner;4;;;;;;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;63;;;;;;;;;;;;;;;;;;;;
"Klede, grovt";alen;;;;;;130;;;;;;;;;;;;;;;
"Kobber, garkobber";pund;13296;;;;;704436;1;8;;;;;;;;;;;;;
"Kobber, plattkobber";pund;;;;;;3510;;;;;;;;;;;;;;;
"Kielsporer";tønner;1;1;2;;;6;;;;;;;;;;;;;;;
"Kort";gross;;;;;;2;;;;;;;;;;;;;;;
"Klippfisk";pund;24;;;;;;;;;;;;;;;;;;;;
"Kobber, brom";pund;264;;;;;;;;;;;;;;;;;;;;
"Lerret, uvokset, grovt";alen;;;;;;480;;;;;;;;;;;;;;;
"Laks, saltet";tønner;6;;;;;;;;;;;;;;;;;;;;
"Laks, røkt";stykk;26;;;;;;;;;;;;;;;;;;;;
"Lys, talglys";pund;438;1;2;;;;;;;;;;;;;;;;;;
"Bygg- og havremel";tønner;;1;8;;;;;;;;;;;;;;;;;;
"Malmgryter";pund;;;;;;;;;;;1827;;;;;;;;;;
"Multegrøt";tønner;1;;;;;;;;;;;;;;;;;;;;
"Multegrøt";anker;29;1;2;;;;;;;;;;;;;;;;;;
"Møllesteiner";par;5;;;;;;;;;;238;;;;;;;;;;
"Ost";pund;572;;;;;4800;;;;;;;;;;;;;;;
"Øl";tønner;4;;;;;8;;;;;;;;;;;;;;;
"Pryssing";tønner;;;;;;2;1;2;;;;;;;;;;;;;
"Plysj, ullplysj";alen;;;;;;1720;;;;;;;;;;;;;;;
"Pistoler, gamle";stykk;110;;;;;;;;;;;;;;;;;;;;
"Rabarbra";pund;;;;;;64;;;;;;;;;;;;;;;
"Rav og rekling";våger;1;;;;;;;;;;;;;;;;;;;;
"Rav og rekling";pund;5;;;;;;;;;;;;;;;;;;;;
"Silketøy";alen;;;;;;80;;;;;;;;;;;;;;;
"Sirs";stykk;10;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";lester;137;;;;;452;;;;;74;;;;;;;;;;
"Sild, saltet";tønner;4;;;;;8;;;;;;;;;;;;;;;
"Skinn, bukkeskinn, uberedt";deger;;;;;;19;;;;;5;;;;;;;;;;
"Skinn, bukkeskinn, uberedt";stykk;;;;;;;;;;;6;;;;;;;;;;
"Skinn, kalv, uberedt";deger;;;;;;29;;;;;;;;;;;;;;;
"skinn, bukk, får og geit, beredt";deger;77;1;2;;;30;;;;;;;;;;;;;;;
"Skinn, reinsdyrskinn, beredt";deger;;;;;;7;;;;;;;;;;;;;;;
"Skinn, reinkalv, beredte";stykk;348;;;;;;;;;;;;;;;;;;;;
"Sundmager";tønner;;3;4;;;;;;;;;;;;;;;;;;
"Sukker, kandissukker";pund;150;;;;;;;;;;;;;;;;;;;;
"Skinn, hermelin";stykk;56;;;;;;;;;;;;;;;;;;;;
"Skinn, mår";stykk;2;;;;;;;;;;;;;;;;;;;;
"Tvebakker";tønner;;1;4;;;;;;;;;;;;;;;;;;
"Te, bohe";pund;392;;;;;1110;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;4;;;;;;;;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;;;;;;4248;;;;;;;;;;
"Tran";lester;8;;;;;51;;;;;4;;;;;;;;;;
"Tran";tønner;3;;;;;;;;;;7;;;;;;;;;;
"Tørrfisk";pund;100312;;;;;1158093;;;;;21488;;;;;;;;;;
"Talg";tønner;6;3;14;;;5;1;7;;;;;;;;;;;;;
"Tjære";lester;9;;;;;16;;;;;9;;;;;;;;;;
"Tjære";tønner;6;;;;;;;;;;5;;;;;;;;;;
"Torsk, salt";lester;9;;;;;5;;;;;2;;;;;;;;;;
"Torsk, salt";tønner;10;3;4;;;6;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";;;;;;;;;;7;48;;;;;;;;;;;
"Tyttebær";anker;1;1;2;;;;;;;;;;;;;;;;;;
