Vare;Enhet;Mengde;"1743-02-01";;"1743-02-28";;"1743-03-01";;"1743-03-31";;"1743-04-01";;"1743-04-30";;"1743-05-01";;"1743-05-31";;"1743-06-01";;"1743-06-30";;"1743-07-01";;"1743-07-31";;"1743-08-01";;"1743-08-31";;"1743-09-01";;"1743-09-30";;"1743-10-01";;"1743-10-31";;"1743-11-01";;"1743-11-30";;"1743-12-01";;"1743-12-31";;Notat
"Bokhvetegryn";"tønner";"1";6;0;;;6;0;;;5;72;;;4;48;;;4;48;;;5;0;;;5;0;;;5;48;;;5;72;;;6;0;;;6;0;;;
"Bygg";"tønner";"1";2;12;;;2;0;;;1;72;;;1;72;;;1;72;;;1;72;;;1;60;;;2;0;;;2;24;;;1;72;;;1;72;;;
"Gryn, bygg";"tønner";"1";6;0;;;6;0;;;5;72;;;5;24;;;5;24;;;5;48;;;5;48;;;5;48;;;5;80;;;5;0;;;5;0;;;
"Erter";"tønner";"1";3;0;;;2;72;;;2;48;;;2;64;;;2;64;;;2;64;;;3;0;;;3;24;;;3;32;;;2;48;;;2;72;;;
"Flesk";"skippund";"1";20;0;;;20;0;;;20;0;;;20;0;;;22;0;;;22;0;;;24;0;;;30;0;;;30;0;;;20;0;;;20;0;;;
"Havre";"tønner";"1";1;48;;;1;32;;;1;0;;;1;8;;;1;8;;;1;24;;;1;24;;;1;48;;;1;48;;;1;32;;;1;36;;;
"Gryn, havre";"tønner";"1";3;48;;;3;48;;;3;48;;;3;0;;;3;0;;;3;24;;;3;48;;;4;0;;;4;0;;;2;72;;;3;0;;;
"Hvete";"tønner";"1";2;72;;;2;72;;;2;48;;;2;48;;;2;48;;;3;0;;;3;0;;;3;40;;;3;48;;;3;24;;;3;24;;;
"Malt";"tønner";"1";2;24;;;2;0;;;1;72;;;1;72;;;1;80;;;1;72;;;1;72;;;2;12;;;2;32;;;2;12;;;2;16;;;
"Ost";"skippund";"1";11;0;;;10;0;;;9;84;;;10;0;;;11;48;;;13;0;;;13;0;;;15;0;;;15;0;;;15;0;;;15;0;;;
"Rug";"tønner";"1";2;64;;;2;24;;;2;12;;;2;24;;;2;32;;;2;48;;;2;60;;;3;24;;;3;32;;;2;72;;;2;72;;;
"Smør";"tønner";"1";28;0;;;28;0;;;28;0;;;22;0;;;24;0;;;24;0;;;22;0;;;25;0;;;25;0;;;20;0;;;22;0;;;
"Bord, furu, 12 fot, 1 1/2 tommer";"hundreder";"1";15;0;;;15;0;;;15;0;;;15;0;;;15;0;;;15;0;;;15;0;;;15;0;;;15;0;;;15;0;;;15;0;;;
"Bord, furu, 12 fot, 1 1/4 tommer";"hundreder";"1";8;72;10;48;8;72;10;48;8;72;10;48;8;72;10;48;8;72;10;48;8;72;10;48;8;72;10;48;8;72;10;48;8;72;10;48;8;72;10;48;8;72;10;48;
"Bord, furu, 10 fot, 1 1/4 tommer";"hundreder";"1";6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;
"Bord, undermåls, 12 fot";"hundreder";"1";5;48;;;5;48;;;5;48;;;5;48;;;5;48;;;5;48;;;5;48;;;5;48;;;5;48;;;5;48;;;5;48;;;
"Bord, undermåls, 10 fot";"hundreder";"1";4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;
"Bord, vrakbord, 12 fot";"hundreder";"1";3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;
"Bord, vrakbord, 10 fot";"hundreder";"1";2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
