Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Adolph Riddervold";73;"Haabets Anker";"Skip";;;;127;1;2;188;;;;;;"Tønsberg";"Norge";"London";"England";;;
"Adolph Riddervold";259;"Haabets Anker";"Brigg";;;;127;1;2;;;;;;;"Tønsberg";"Norge";"England";"England";;;
"Anders Boleren";254;"Emanuel";"Skip";;;;89;;;;;;;;;"Tønsberg";"Norge";"England";"England";;;
"Anders Knudsen";207;;"Brigg";;;;24;;;;;;;;;"Nøtterøy";"Norge";"Moss";"Norge";;;
"Anders Lorentzen";205;"De 2de Brødre";"Brigg";;;;66;;;;;;;;;"Tønsberg";"Norge";"Frankrike";"Frankrike";;;
"Anders Sørensen Engøe";35;"Andreas & Carolina";"Skip";;;;98;;;;;;;;;"Sande";"Norge";"London";"England";;;
"Anders Sørensen Føyen";142;;"Brigg";;;;27;;;;;;;;;"Nøtterøy";"Norge";"Rørvig";"Danmark";;;
"Anders Sørensen Føyen";175;;"Brigg";;;;27;;;;;;;;;"Nøtterøy";"Norge";"Odense";"Danmark";;;
"Anders Sørensen Føyen";237;"Bonus";"Brigg";;;;30;;;;;;;;;"Nøtterøy";"Norge";"Moss";"Norge";;;
"Anders Torgeren";7;;"Brigg";;;;20;;;;;;;;;"Tjøme";"Norge";"Larvik";"Norge";;;
"Anders Torgeren";21;;"Brigg";;;;20;;;;;;;;;"Tjøme";"Norge";"Rørvig";"Danmark";;;
"Aslach Pedersen";99;"Fortuna";"Skip";;;;74;;;;;;;;;"Arendal";"Norge";"Liverpool";"England";;;
"Carl Jensen";139;;"Jekt";;;;8;;;;;;;;;"Sogndal";"Norge";"Bergen";"Norge";;;
"Christen Blom";103;"Jacobus";"Skip";;;;146;1;2;;;;;;;"Skien";"Norge";"Liverpool";"England";;;
"Christen Hovland";224;"Enigheden";"Brigg";;;;64;;;;;;;;;"Nøtterøy";"Norge";"England";"England";;;
"Christen Knudsen";201;;"Brigg";;;;24;;;;;;;;;"Nøtterøy";"Norge";"Korsør";"Danmark";;;
"Christen Knudsen Krog";162;;"Jekt";;;;6;1;2;;;;;;;"Aalborg";"Danmark";"Sand";"Norge";;;
"Christen L: Sundene";47;;"Brigg";;;;20;;;;;;;;;"Tjøme";"Norge";"Rørvig";"Danmark";;;
"Christen L: Sundene";126;;"Brigg";;;;20;;;;;;;;;"Tjøme";"Norge";"Rørvig";"Danmark";;;
"Christen L: Sundene";161;;"Brigg";;;;20;;;;;;;;;"Tjøme";"Norge";"Rørvig";"Danmark";;;
"Christen Lie";11;"Resolution";"Brigg";;;;117;;;181;;;;;;"Tønsberg";"Norge";"England";"England";;;
"Christen N: Agerup";172;"Anna Maria";"Brigg";;;;39;;;;;;;;;"Nøtterøy";"Norge";"England";"England";;;
"Christen Ritz";98;;"Jekt";;;;13;1;2;;;;;;;"Odense";"Danmark";"Odense";"Danmark";;;
"Cornelius Evensen";217;;"Brigg";;;;20;;;;;;;;;"Nøtterøy";"Norge";"Mariager";"Danmark";;;
"Erich Dalh";158;"Emanuel";"Brigg";;;;31;1;2;;;;;;;"Nøtterøy";"Norge";"København";"Danmark";;;
"Erich Jensen";10;;"Jekt";;;;6;1;2;;;;;;;"Odense";"Danmark";"Odense";"Danmark";;;
"Erich Olsen Holmen";181;;"Brigg";;;;20;;;;;;;;;"Nøtterøy";"Norge";"Rørvig";"Danmark";;;
"Even Pedersen";233;;"Brigg";;;;19;;;;;;;;;"Nøtterøy";"Norge";"Rørvig";"Danmark";;;
"Gregers Samsing";240;"Søstrene";"Skip";;;;109;1;2;;;;;;;"Tønsberg";"Norge";"Holland";"Nederland";;;
"Hans Chr: Brandt";190;"Hedevig";"Jekt";;;;20;1;2;;;;;;;"Ærø";"Danmark";"Gdansk";"Polen";;;
"Hans Hendr: Hansen";14;;"Jekt";;;;22;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Hans Hendr: Hansen";94;;"Jekt";;;;22;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Hans Hendr: Hansen";189;;"Jekt";;;;22;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Hans Holm";170;"Anna Maria";"Brigg";;;;40;;;;;;;;;"Tønsberg";"Norge";"England";"England";;;
"Hans Jørg: Mørck";95;;"Slupp";;;;32;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Hans Jørgens; Mørck";13;"Jabex";"Slupp";;;;32;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Hans Jørgens: Mørch";204;"Jabex";"Slupp";;;;32;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Hans Movig";24;"Bonus";"Brigg";;;;30;;;;;;;;;"Nøtterøy";"Norge";"Aarhus";"Danmark";;;
"Hans Movig";145;;"Brigg";;;;30;;;;;;;;;"Nøtterøy";"Norge";"København";"Danmark";;;
"Hans Movig";180;;"Brigg";;;;30;;;;;;;;;"Nøtterøy";"Norge";"Rørvig";"Danmark";;;
"Hans N: Togeness";127;;"Brigg";;;;19;;;;;;;;;"Nøtterøy";"Norge";"Rørvig";"Danmark";;;
"Hans Olsen";8;;"Brigg";;;;32;;;;;;;;;"Tjøme";"Norge";"Sandefjord";"Norge";;;
"Hans Olsen";130;;"Brigg";;;;21;;;;;;;;;"Tjøme";"Norge";"Rørvig";"Danmark";;;
"Hans Olsen Hovland";192;"Compagniet";"Brigg";;;;38;1;2;;;;;;;"Nøtterøy";"Norge";"England";"England";;;
"Hans Togeness";171;;"Brigg";;;;19;;;;;;;;;"Nøtterøy";"Norge";"Rørvig";"Danmark";;;
"Henrich Næss";186;"Susanna";"Brigg";;;;29;;;;;;;;;"Tønsberg";"Norge";"Langesund";"Norge";;;
"Herman Christensen";33;;"Brigg";;;;22;;;;;;;;;"Stokke";"Norge";"Rørvig";"Danmark";;;
"Herman Christensen";134;;"Brigg";;;;22;;;;;;;;;"Stokke";"Norge";"Rørvig";"Danmark";;;
"Herman Christensen";216;"De 2de Brødre";"Brigg";;;;22;;;;;;;;;"Stokke";"Norge";"Aalborg";"Danmark";;;
"Jacob Hansen";4;;"Brigg";;;;29;;;;;;;;;"Tjøme";"Norge";"Sandefjord";"Norge";;;
"Jacob Hansen";48;;"Brigg";;;;29;;;;;;;;;"Tjøme";"Norge";"Præstø";"Danmark";;;
"Jacob Hellemann";155;;"Jekt";;;;14;1;2;;;;;;;"Maribo";"Danmark";"Bandholm";"Danmark";;;
"Jacob Nissen";121;"Aall";"Brigg";;;;69;;;;;;;;;"Porsgrunn";"Norge";"Liverpool";"England";;;
"Jacob Peders: Wollen";215;;"Slupp";;;;9;;;;;;;;;"Sogndal";"Norge";"Bergen";"Norge";;;
"Jacob Wollen";113;;"Slupp";;;;9;;;;;;;;;"Sogndal";"Norge";"Bergen";"Norge";;;
"Jahn Andersen";44;;"Brigg";;;;22;1;2;;;;;;;"Tønsberg";"Norge";"København";"Danmark";;;
"Jahn Andersen";79;;"Brigg";;;;22;1;2;;;;;;;"Tønsberg";"Norge";"København";"Danmark";;;
"Jahn Andersen";149;;"Brigg";;;;22;1;2;;;;;;;"Tønsberg";"Norge";"København";"Danmark";;;
"Jahn Andersen";214;;"Brigg";;;;22;1;2;;;;;;;"Tønsberg";"Norge";"København";"Danmark";;;
"Jahn Føyen";96;;"Brigg";;;;29;;;;;;;;;"Sandefjord";"Norge";"Korsør";"Danmark";;;
"Jahn Føyn";159;;"Brigg";;;;29;;;;;;;;;"Sandefjord";"Norge";"Korsør";"Danmark";;;
"Jens Hovland";43;;"Brigg";;;;18;;;;;;;;;"Tønsberg";"Norge";"København";"Danmark";;;
"Jens Hovland";76;;"Brigg";;;;18;;;;;;;;;"Tønsberg";"Norge";"København";"Danmark";;;
"Jens Hovland";122;;"Brigg";;;;18;;;;;;;;;"Tønsberg";"Norge";"København";"Danmark";;;
"Jens Hovland";167;;"Brigg";;;;18;;;;;;;;;"Tønsberg";"Norge";"Kalundborg";"Danmark";;;
"Jens Hovland";255;;"Brigg";;;;18;;;;;;;;;"Tønsberg";"Norge";"København";"Danmark";;;
"Jens Lisberg";91;;"Jekt";;;;7;;;;;;;;;"Frederikshavn";"Danmark";"Frederikshavn";"Danmark";;;
"Jens Pedersen";53;;"Jekt";;;;8;1;2;;;;;;;"Ærøskøbing";"Danmark";"Assens";"Danmark";;;
"Jens Thoresen";114;;"Brigg";;;;20;;;;;;;;;"Sandefjord";"Norge";"Horsens";"Danmark";;;
"Jsach Abrahamsen";169;"Maria";"Brigg";;;;34;;;;;;;;;"Tønsberg";"Norge";"England";"England";;;
"Jørgen Jacobsen";6;;"Brigg";;;;28;1;2;;;;;;;"Tjøme";"Norge";"Sandefjord";"Norge";;;
"Jørgen Jacobsen";182;;"Brigg";;;;28;1;2;;;;;;;"Tjøme";"Norge";"Køge";"Danmark";;;
"Lars Hansen Strand";78;"Karen Maria";"Brigg";;;;21;;;;;;;;;"Sem";"Norge";"Aalborg";"Danmark";;;
"Lars Hansen Strand";102;;"Brigg";;;;21;;;;;;;;;"Sem";"Norge";"Rørvig";"Danmark";;;
"Lars Hansen Strand";129;;"Brigg";;;;21;;;;;;;;;"Sem";"Norge";"Rørvig";"Danmark";;;
"Lars Hansen Strand";213;;"Brigg";;;;21;;;;;;;;;"Sem";"Norge";"Rørvig";"Danmark";;;
"Lars Hansen Strand";261;;"Brigg";;;;19;;;;;;;;;"Sem";"Norge";"København";"Danmark";;;
"Lars Larsen";1;"Juliana Maria";"Brigg";;;;98;;;;;;;;;"Sogn";"Norge";"Le Havre";"Frankrike";;;
"Lars Olsen";18;"Anna Catharina";"Jekt";;;;10;;;;;;;;;"Nakskov";"Danmark";"Kaliningrad";"Russland";;;
"Lars Olsen";60;;"Brigg";;;;10;;;;;;;;;"Nakskov";"Danmark";"Rostock";"Tyskland";;;
"Lars Tordsen Meum";173;"Emanuel";"Brigg";;;;36;1;2;;;;;;;"Nøtterøy";"Norge";"England";"England";;;
"Lorentz Fr: Lorentzen";2;"Petrus";"Brigg";;;;91;;;;;;;;;"Holmestrand";"Norge";"England";"England";;;
"Ludvig Christensen";50;;"Brigg";;;;10;;;;;;;;;"Tjøme";"Norge";"Rørvig";"Danmark";;;
"Ludvig Christensen";111;;"Brigg";;;;18;;;;;;;;;"Tjøme";"Norge";"Rørvig";"Danmark";;;
"Ludvig Christensen";185;;"Brigg";;;;18;;;;;;;;;"Tjøme";"Norge";"Køge";"Danmark";;;
"Ludvig Christensen";235;;"Brigg";;;;18;;;;;;;;;"Tjøme";"Norge";"Rørvig";"Danmark";;;
"Lyder Holm";106;"Odin";"Galeas";;;;46;1;2;;;;;;;"Arendal";"Norge";"Liverpool";"England";;;
"Mads Lund Nissen";140;"Emanuel";"Brigg";;;;69;;;;;;;;;"Mandal";"Norge";"Liverpool";"England";;;
"Marcus Nielsen";51;"Johanne";"Jekt";;;;12;;;;;;;;;"Marstal";"Danmark";"Elbl?g";"Polen";;;
"Mathias Olsen";32;"Bielland";"Galeas";;;;18;;;;;;;;;"Tønsberg";"Norge";"Drammen";"Norge";;;
"Mathias Thomassen";82;;"Brigg";;;;17;;;;;;;;;"Nøtterøy";"Norge";"Rørvig";"Danmark";;;
"Mathias Tomassen";174;;"Brigg";;;;17;;;;;;;;;"Nøtterøy";"Norge";"Rørvig";"Danmark";;;
"Michel Fogedt";150;;"Jekt";;;;11;;;;;;;;;"Horsens";"Danmark";"Kalundborg";"Danmark";;;
"Michel Hendrichsen";37;;"Brigg";;;;17;;;;;;;;;"Stokke";"Norge";"Aalborg";"Danmark";;;
"Michel Hendrichsen";165;;"Brigg";;;;17;;;;;;;;;"Stokke";"Norge";"Aalborg";"Danmark";;;
"Michel Hendrichsen";218;;"Brigg";;;;17;;;;;;;;;"Stokke";"Norge";"Aalborg";"Danmark";;;
"Niels Ambiørnsen";200;"Sophia Friderica";"Brigg";;;;40;;;;;;;;;"Nøtterøy";"Norge";"Frankrike";"Frankrike";;;
"Niels Johnsen";244;;"Brigg";;;;32;1;2;;;;;;;"Nøtterøy";"Norge";"Rørvig";"Danmark";;;
"Niels Larsen Sand";168;"Emanuel";"Brigg";;;;47;;;;;;;;;"Nøtterøy";"Norge";"England";"England";;;
"Niels Olsen Kragerøe";46;;"Brigg";;;;22;;;;;;;;;"Tjøme";"Norge";"Nyborg";"Danmark";;;
"Niels Rasmussen";88;;"Brigg";;;;13;;;;;;;;;"Weyerland";"Nederland";"Horsens";"Danmark";;;
"Niels Rasmussen";238;;"Brigg";;;;13;;;;;;;;;"Weyerland";"Nederland";"Horsens";"Danmark";;;
"Niels Sørensen Fred";28;;"Jekt";;;;8;;;;;;;;;"Frederikshavn";"Danmark";"Frederikshavn";"Danmark";;;
"Ole And: Stangebye";228;;"Brigg";;;;22;1;2;;;;;;;"Nøtterøy";"Norge";"Køge";"Danmark";;;
"Ole Andersen Stangebye";27;"De 2de Brødre";"Brigg";;;;22;1;2;;;;;;;"Nøtterøy";"Norge";"England";"England";;;
"Ole Larsen";97;"Bielland";"Galeas";;;;18;;;;;;;;;"Tønsberg";"Norge";"Kalundborg";"Danmark";;;
"Ole Larsen";118;;"Galeas";;;;18;;;;;;;;;"Tønsberg";"Norge";"Kalundborg";"Danmark";;;
"Ole Larsen";166;;"Galeas";;;;18;;;;;;;;;"Tønsberg";"Norge";"Aalborg";"Danmark";;;
"Ole Larsen";230;;"Galeas";;;;18;;;;;;;;;"Tønsberg";"Norge";"Mariager";"Danmark";;;
"Ole Michelsen";241;;"Brigg";;;;25;;;;;;;;;"Nøtterøy";"Norge";"Helsingør";"Danmark";;;
"Ole Olsen Hovland";260;;"Brigg";;;;28;1;2;;;;;;;"Nøtterøy";"Norge";"København";"Danmark";;;
"Ole Paus";141;"Haabets Anker";"Brigg";;;;86;1;2;;;;;;;"Skien";"Norge";"Liverpool";"England";;;
"Ole Pedersen Pie";22;;"Galeas";;;;17;;;;;;;;;"Helsingør";"Danmark";"København";"Danmark";;;
"Onsker Pedersen";41;;"Galeas";;;;28;1;2;;;;;;;"Dragør";"Danmark";"Køge";"Danmark";;;
"Peder Christophersen";177;"St Anna";"Brigg";;;;42;1;2;;;;;;;"Tønsberg";"Norge";"Holland";"Nederland";;;
"Peder Egeness";252;"Emanuel";"Brigg";;;;38;1;2;;;;;;;"Nøtterøy";"Norge";"England";"England";;;
"Peder Heiding";239;"Fortuna";"Brigg";;;;81;;;;;;;;;"Tønsberg";"Norge";"Holland";"Nederland";;;
"Peder Jversen";55;;"Brigg";;;;31;1;2;;;;;;;"Nøtterøy";"Norge";"Kalundborg";"Danmark";;;
"Peder Jversen";219;;"Brigg";;;;31;1;2;;;;;;;"Nøtterøy";"Norge";"Kalundborg";"Danmark";;;
"Peder Krog";199;;"Slupp";;;;13;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Peder Lauritzen";226;"Fortuna";"Jekt";;;;15;;;;;;;;;"Kolding";"Danmark";"Kolding";"Danmark";;;
"Peder Nielsen";146;;"Brigg";;;;22;;;;;;;;;"Tjøme";"Norge";"Vejle";"Danmark";;;
"Peder Nielsen";187;;"Brigg";;;;22;;;;;;;;;"Tjøme";"Norge";"Rørvig";"Danmark";;;
"Peder Olsen Sandvig";39;;"Jekt";;;;7;;;;;;;;;"Stubbekøbing";"Danmark";"Stubbekøbing";"Danmark";;;
"Rasmus Blender";9;;"Jekt";;;;9;;;;;;;;;"Ærøskøbing";"Danmark";"Ærøskøbing";"Danmark";;;
"Rasmus Blender";52;;"Jekt";;;;9;;;;;;;;;"Ærøskøbing";"Danmark";"Ærøskøbing";"Danmark";;;
"Rasmus Hansen";40;;"Jekt";;;;14;1;2;;;;;;;"Marstal";"Danmark";"Greifswald";"Tyskland";;;
"Rasmus Holders";67;"Haabet";"Brigg";;;;56;;;;;;;;;"Arendal";"Norge";"Liverpool";"England";;;
"Rasmus Olsen Føyen";25;"St Anna";"Brigg";;;;21;1;2;;;;;;;"Nøtterøy";"Norge";"Aalborg";"Danmark";;;
"Rasmus Olsen Føyen";179;;"Brigg";;;;21;1;2;;;;;;;"Nøtterøy";"Norge";"Aalborg";"Danmark";;;
"Salve Hæssnæss";59;"Elisabeth";"Skip";;;;88;;;;;;;;;"Arendal";"Norge";"Liverpool";"England";;;
"Simon Larsen";17;;"Slupp";;;;16;1;2;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Steen Nedrebøe";208;;"Jekt";;;;4;;;;;;;;;"Stavanger";"Norge";"Bergen";"Norge";;;
"Søren Holmen";131;;"Brigg";;;;14;;;;;;;;;"Nøtterøy";"Norge";"Rørvig";"Danmark";;;
"Søren Holmen";160;;"Brigg";;;;14;;;;;;;;;"Nøtterøy";"Norge";"Aalborg";"Danmark";;;
"Søren Huusøe";72;;"Brigg";;;;24;;;;;;;;;"Tønsberg";"Norge";"Rørvig";"Danmark";;;
"Søren Huusøe";120;;"Brigg";;;;24;;;;;;;;;"Tønsberg";"Norge";"København";"Danmark";;;
"Søren Huusøe";153;;"Brigg";;;;24;;;;;;;;;"Tønsberg";"Norge";"København";"Danmark";;;
"Søren Jacobsen";84;"Prosperite";"Brigg";;;;76;;;;;;;;;"Arendal";"Norge";"Liverpool";"England";;;
"Søren Olsen Brøssøe";49;;"Kreiert";;;;24;;;;;;;;;"Tjøme";"Norge";"Rørvig";"Danmark";;;
"Søren Olsen Holmen";66;;"Brigg";;;;14;;;;;;;;;"Nøtterøy";"Norge";"Rørvig";"Danmark";;;
"Tormoe Olsen";29;"Karen Kirstine";"Brigg";;;;26;;;38;;;;;;"Tønsberg";"Norge";"England";"England";;;
"Tormoe Olsen";85;"Karen Kirstine";"Brigg";;;;26;;;;;;;;;"Tønsberg";"Norge";"England";"England";;;
"Tormoe Olsen";156;"Karen Kirstine";"Brigg";;;;26;;;;;;;;;"Tønsberg";"Norge";"England";"England";;;
