Vare;Enhet;Mengde;"1865-06-01";;"1865-06-30";;"1865-09-01";;"1865-09-30";;"1865-10-01";;"1865-10-31";;"1865-11-01";;"1865-11-30";;"1865-12-01";;"1865-12-31";;Notat
"BARLEY [BYGG] - Danish - A2_34";"kg";"100";;;;;2;94 17/25;;;2;107 2/5;;;3;69 12/25;;;3;75 18/25;;;
"BUTTER [SMOR] - Farm butter (Hardanger) bondesmør - C1_12";"kg";"1";;38 1/25;;;;;;;;48 24/25;;;;;;;;;;;
"CHEESE [OST] - Sour milk cheese gammelost - C2_11";"kg";"1";;;;;;;;;;18;;;;;;;;;;;
"COTTON GOODS [BOMULLSVARER] - Plain cloth stoff (verken) - L2_1";"alen";"1";;20 1/25;;;;;;;;21 24/25;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Canvas (linen) linlerret - L7_10";"alen";"1";;16 11/25;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Hessian strie - L7_11";"alen";"1";;14 13/25;;;;;;;;14 1/25;;;;;;;;;;;
"OAT MEAL [HAVREMEL] - Oatmeal - H4_3";"spann";"1";;;;;;;;;;35 1/25;;;;;;;;;;;
"PEAS [ERTER] - Peas Danish - F2_5";"tønner";"1";;;;;4;42;;;4;36;;;4;60;;;4;66;;;
"RYE [RUG] - Black Sea - A1_30";"tønner";"1";;;;;3;30;;;3;36;;;3;72;;;3;108;;;
"RYE [RUG] - Prussian - A1_29";"tønner";"1";;;;;3;42;;;3;60;;;3;96;;;4;12;;;
"SALT [SALT] - Trapani - P1_22";"tønner";"1";;;;;;84;;;;93;;;;96;;;;108;;;
"SWEDISH TURNIP [KÅLRABI] - Swedish turnip - F6_2";"skjepper";"1";;;;;;;;;;24;;;;;;;;;;;
"TALLOW [TALG] - Tallow - M3_10";"mark";"1";;;;;;;;;;5 13/25;;;;;;;;;;;
"WHEAT [HVETE] - Wheat unspecified - A3_9";"tønner";"1";;;;;5;0;;;5;18;;;5;48;;;5;90;;;
"WOOL [ULL] - Wool average of price range - L3_2";"mark";"1";;15;;;;;;;;20 1/25;;;;;;;;;;;
"WOOLLEN GOODS [ULLVARER] - Frieze white vadmel hvit - L4_3";"alen";"1";;29 1/25;;;;;;;;33;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;
