Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Årer";dusin;;;;;;5;2;3;;;;;;;;;;;;;
"Båndstaker";stykk;;;;;;300;;;;;;;;;;;;;;;
"Bord, furu, kjøpmannsbord, enkelte";stykk;;;;;;87128;;;;;;;;;;;;;;;
"Bord, furu, kjøpmannsbord, dobbelte";stykk;;;;;;10235;;;;;;;;;;;;;;;
"Bord, furu, enkelte, vrak";stykk;;;;;;4081;;;;;;;;;;;;;;;
"Bord, gran, enkelte, vrak";stykk;;;;;;100;;;;;;;;;;;;;;;
"Ved, bjørkeved";fjerdinger;;;;;;8;;;;;;;;;;;;;;;
"Huder, bjørn";stykk;;;;;;1;;;;;;;;;;;;;;;
"Fisk, bergenfisk";pund;292440;;;;;734192;;;;;230004;;;;;;;;;;
"Klippfisk";pund;10408;;;;;595816;;;;;;;;;;;;;;;
"Hasselnøtter";tønner;78;;;;;;;;;;;;;;;;;;;;
"Håndspiker";tylfter;;;;;;10;;;;;;;;;;;;;;;
"Lange, saltet";tønner;;;;;;15;;;;;;;;;;;;;;;
"Lange, tørket";pund;;;;;;64986;;;;;;;;;;;;;;;
"Laks, speket";stykk;83;;;;;10;;;;;;;;;;;;;;;
"Laks, saltet";tønner;;;;;;173;1;2;;;1;1;2;;;;;;;;
"Øl";tønner;1;;;;;;;;;;;;;;;;;;;;
"Rogn";tønner;;;;;;837;3;4;;;375;;;;;;;;;;
"Smør";tønner;;1;2;;;;;;;;;;;;;;;;;;
"Skinn, bukkeskinn, uberedt";deger;5;;;;;84;2;3;;;3;;;;;;;;;;
"Staver, tønnestaver";stykk;;;;;;610;;;;;;;;;;;;;;;
"Sild, saltet";tønner;9069;3;4;;;19501;1;2;;;755;3;4;;;;;;;;
"Sei, saltet";tønner;11;1;2;;;42;;;;;;;;;;;;;;;
"Talg";tønner;;;;;;2;;;;;;;;;;;;;;;
"Tran";tønner;155;;;;;1035;1;2;;;201;;;;;;;;;;
"Torsk, salt";tønner;238;1;2;;;56;1;2;;;36;;;;;;;;;;
"Tjære";tønner;;;;;;2250;;;;;237;;;;;;;;;;
