Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Provinsene mengde hele";"Provinsene mengde teller";"Provinsene mengde nevner";"Provinsene daler";"Provinsene skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Alecant";amer;;;;;;2;1;2;;;;;;;;;;;;;
"Alun";tønner;6;;;;;;;;;;2;;;;;;;;;;
"Alun";pund;;;;;;1080;;;;;;;;;;;;;;;
"Anis";pund;;;;;;4082;;;;;;;;;;;;;;;
"Auripigment";pund;;;;;;36;;;;;;;;;;;;;;;
"Angelik";pund;;;;;;4;;;;;;;;;;;;;;;
"Ankerstokker";stykk;;;;;;;;;;;20;;;;;;;;;;
"Brennevin, av korn";anker;268;;;;;12;1;8;;;11;;;;;;;;;;
"Brennevin, rhinsk";anker;;;;;;477;1;2;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;;;;;;3;;;;;;;;;;
"Brennevin, fransk";amer;;;;;;477;1;2;;;;;;;;;;;;;
"Blandingskorn";tønner;34976;;;;;587;;;;;987;;;;;;;;;;
"Brød";tønner;;;;;;96;1;4;;;;;;;;;;;;;
"Blår";pund;;;;;;88560;;;;;;;;;;;;;;;
"Baj";stykk;;;;;;250;1;2;;;2;;;;;;;;;;
"Baj";alen;;;;;;;;;;;42;;;;;;;;;;
"Bly, i klumper";pund;;;;;;7760;;;;;;;;;;;;;;;
"Blikk, fortinnet";blader;;;;;;255;;;;;;;;;;;;;;;
"Blikk, svart";blader;;;;;;825;;;;;;;;;;;;;;;
"Hatter, båtmannshatter";dusin;;;;;;22;1;3;;;;;;;;;;;;;
"Brasilienholt";pund;;;;;;145;;;;;;;;;;;;;;;
"Bomull";pund;;;;;;236;;;;;;;;;;;;;;;
"Blias";pund;;;;;;10;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;312;;;;;;;;;;;;;;;
"Blausel";pund;;;;;;4;;;;;;;;;;;;;;;
"Bønner";tønner;;;;;;;1;2;;;;;;;;;;;;;
"Bord";tylfter;;;;;;;;;;;52;1;2;;;;;;;;
"Skinn, geit og bukk";deker;;;;;;;;;;;311;1;2;;;;;;;;
"Ved";favner;;;;;;;;;;;23;;;;;;;;;;
"Brynestein";stykk;;;;;;640;;;;;116;;;;;;;;;;
"Pruneller";stykk;;;;;;2;;;;;;;;;;;;;;;
"Bommesi";stykk;;;;;;2;;;;;;;;;;;;;;;
"Baracan";;;;;;;;;;12;;;;;;;;;;;;
"Klede, kattun";;;;;;;;;;66;;;;;;;;;;;;
"Dekken, kattun";stykk;;;;;;1;;;;;;;;;;;;;;;
"Kattun, hvitt";alen;;;;;;133;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;2904;;;;;;;;;;;;;;;
"Kummen";pund;;;;;;614;;;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;10;1;4;;;;;;;;;;;;;
"Kanel";pund;;;;;;15;1;4;;;;;;;;;;;;;
"Kastanjer";pund;;;;;;100;;;;;;;;;;;;;;;
"Koriander";pund;;;;;;100;;;;;;;;;;;;;;;
"Kapers";pund;;;;;;24;;;;;;;;;;;;;;;
"Catta";alen;;;;;;10;;;;;;;;;;;;;;;
"Kalemis";pund;;;;;;2;;;;;;;;;;;;;;;
"Kamfer";pund;;;;;;;1;2;;;;;;;;;;;;;
"Dynevar";stykk;18;;;;;;;;;;;;;;;;;;;;
"Dynevar";;;;;34;;;;;;;;;;;;;;;;;
"Glass, drikkeglass";;;;;8;;;;;103;;;;;;;;;;;;
"Glass, drikkeglass";kister;3;;;;;;;;;;;;;;;;;;;;
"Dreiel";stykk;4;;;;;;;;;;;;;;;;;;;;
"Damask";alen;8;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";oksehoder;;;;;;19;1;3;;;;;;;;;;;;;
"Eddik, av øl";tønner;21;;;;;;;;;;;;;;;;;;;;
"Eddik, av øl";oksehoder;;;;;;;1;2;;;;;;;;;;;;;
"Erter";tønner;3005;1;2;;;186;;;;;1;;;;;;;;;;
"Epler";tønner;1;;;;;5;3;4;;;;;;;;;;;;;
"Most, av epler";tønner;;;;;;1;1;2;;;;;;;;;;;;;
"Planker, eik";stykk;;;;;;;;;;;384;;;;;;;;;;
"Ermer, flossede";par;;;;;;2;;;;;;;;;;;;;;;
"Fetevarer, Flesk og kjøtt, saltet";tønner;;;;;;;;;;;2;;;;;;;;;;
"Fetevarer, Flesk og kjøtt";pund;18280;;;;;2737;7;9;;;;;;;;;;;;;
"Fiken";pund;;;;;;1713;;;;;;;;;;;;;;;
"Bånd, florett";stykk;;;;;;3;;;;;;;;;;;;;;;
"Flyndre";stykk;4500;;;;;;;;;;;;;;;;;;;;
"Fjær";pund;480;;;;;;;;;;;;;;;;;;;;
"Skinn, får";deker;;;;;;;;;;;85;;;;;;;;;;
"Frø";;;;;;;;;;6;48;;;;;;;;;;;
"Fiskesnører";pund;;;;;;118;;;;;;;;;;;;;;;
"Flasker";;;;;7;;;;;;;;;;;;;;;;;
"Får";stykk;;;;;;;;;;;4;;;;;;;;;;
"Gryn";tønner;63;1;4;;;429;;;;;24;3;4;;;;;;;;
"Galmeie";pund;;;;;;20;;;;;;;;;;;;;;;
"Skinn, gråverk";timmer;;;;;;5;;;;;;;;;;;;;;;
