Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Brennevin, fransk";oksehoder;6;;;;;6;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;3;3;4;;;4;1;2;;;;;;;;;;;;;
"Brennevin, av korn";tønner;;;;;;17;1;3;;;;;;;;;;;;;
"Brunrødt";pund;194;;;;;;;;;;;;;;;;;;;;
"Bomullstøy";;;;;;;;;;2;;;;;;;;;;;;
"Berlinerblått";pund;;;;;;;1;2;;;;;;;;;;;;;
"Bliel";pund;;;;;;;1;4;;;;;;;;;;;;;
"Bukser, skinnbukser";stykk;;;;;;6;;;;;;;;;;;;;;;
"Bord, furu, kjøpmannsbord, vanlige";stykk;;;;;;14197;;;;;;;;;;;;;;;
"bord, furu, vanlig lengde, 3 tommer tykke";stykk;;;;;;216;;;;;;;;;;;;;;;
"Bord, furu, 10 fot lange, dobbelt tykke";stykk;;;;;;30;;;;;;;;;;;;;;;
"Bord, furu, undermåls";stykk;30;;;;;7159;;;;;;;;;;;;;;;
"bord, furu, 10 for lange, vanlig tykkelse";stykk;;;;;;400;;;;;;;;;;;;;;;
"Bord, sidebord";stykk;;;;;;10;;;;;;;;;;;;;;;
"Båndstaker";stykk;;;;;;100;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;6;;;;;;;;;;10;;;;;;;;;;
"Kaffebønner";pund;442;;;;;;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;160;;;;;;;;;;;;;;;
"Dodenkop";pund;;;;;48;;;;;;;;;;;;;;;;
"Engelsk jord";pund;;;;;;6;;;;;;;;;;;;;;;
"Hvalbarder, bearbeidet";pund;;;;;;2;;;;;;;;;;;;;;;
"Trevarer, finske";;;;;;;;;;;48;;;;;;;;;;;
"Florentinerlakk";pund;;;;;;;;;;48;;;;;;;;;;;
"Flyndre, tørr";stykk;400;;;;;;;;;;;;;;;;;;;;
"Glass, drikkeglass";;;;;;;;;;3;48;;;;17;;;;;;;
"Genever";anker;3;;;;;;;;;;;;;;;;;;;;
"Gummi";pund;;;;;;;1;2;;;;;;;;;;;;;
"Luer av ull";;;;;;;7;;;;;;;;;;;;;;;
"Hamp";pund;;;;;;;;;;;3127;;;;;;;;;;
"Hør";pund;1703;;;;;58;;;;;1391;;;;;;;;;;
"Horn, bukkehorn";pund;;;;;;108;;;;;;;;;;;;;;;
"Håndspiker";tylfter;;;;;;4;;;;;;;;;;;;;;;
"Kammer, hornkammer";;;;;8;48;;;;;;;;;;;;;;;;
"Klippfisk";pund;376;;;;;148230;;;;;;;;;;;;;;;
"Kurlakk";pund;;;;;;;1;2;;;;;;;;;;;;;
"Lerret, vahrendorf";alen;;;;;;60;;;;;;;;;;;;;;;
"Lange";pund;;;;;;32068;;;;;;;;;;;;;;;
"Laks, saltet";tønner;;;;;;3;;;;;;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;12;;;;;;;;;;
"Mandler";pund;;;;;;100;;;;;;;;;;;;;;;
"Nürnbergerkram";;;;;;;;;;;;;;;17;;;;;;;
"Nøtter";tønner;;3;4;;;47;;;;;;;;;;;;;;;
"Oker, gul";pund;228;;;;;;;;;;;;;;;;;;;;
"Østers";fat;24;;;;;;;;;;;;;;;;;;;;
"Porselen";;;;;30;;;;;4;;;;;;;;;;;;
"Pruneller";pund;57;;;;;;;;;;;;;;;;;;;;
"Repslagerarbeid";pund;;;;;;136;;;;;;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;12;;;;;;;;;;
"Rosiner";pund;;;;;;282;;;;;;;;;;;;;;;
"Rom";oksehoder;;;;;;;;;;;;;;;;;;;;;
"Rom";anker;;;;;;5;;;;;;;;;;;;;;;
"Rusgel";pund;;;;;;;1;4;;;;;;;;;;;;;
"Rogn, saltet";lester;;;;;;191;;;;;;;;;;;;;;;
"Rogn, saltet";tønner;;;;;;11;1;2;;;;;;;;;;;;;
"Råskjær";pund;163620;;;;;230976;;;;;288;;;;;;;;;;
"Rundfisk";pund;;;;;;185796;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;76;;;;;;;;;;
"Salt, fransk";tønner;;;;;;;;;;;175;;;;;;;;;;
"Seilduk";stykk;;;;;;1;;;;;;;;;;;;;;;
"Spenner";;;;;6;;;;;;;;;;;;;;;;;
"Sild, saltet";lester;428;;;;;205;;;;;62;;;;;;;;;;
"Sild, saltet";tønner;;1;4;;;2;1;4;;;6;;;;;;;;;;
"Sirup, brun";pund;292;;;;;;;;;;;;;;;;;;;;
"Smør";tønner;;;;;;;5;16;;;;;;;;;;;;;
"Sakser";;;;;5;;;;;;;;;;;;;;;;;
"Spanskrør";stykk;2;;;;;;;;;;;;;;;;;;;;
"Sukker, topsukker";pund;;;;;;279;;;;;;;;;;;;;;;
"Sukker, kandissukker";pund;;;;;;270;;;;;;;;;;;;;;;
"Sukker, puddersukker";pund;;;;;;96;;;;;;;;;;;;;;;
"Sukker, kandissukker";pund;;;;;;10;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;;;;;;9;;;;;;;;;;
"Skiferhvitt";pund;;;;;;;1;2;;;;;;;;;;;;;
"Sundmager";tønner;;3;8;;;;;;;;;;;;;;;;;;
"Seiufs";pund;5040;;;;;2124;;;;;;;;;;;;;;;
"Skinn, bukkeskinn, uberedt";deger;;;;;;12;3;10;;;;;;;;;;;;;
"Te, bohe";pund;10;;;;;3;;;;;;;;;;;;;;;
"Te, grønn";pund;20;;;;;;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;624;;;;;;;;;;;;;;;;;;;;
"Tobakk, karvet";pund;200;;;;;;;;;;;;;;;;;;;;
"Tobakk, snus, grov";pund;5;;;;;110;;;;;;;;;;;;;;;
"Tobakk, Snus, fin";pund;9;;;;;;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;557;;;;;;;;;;;;;;;
"Torsk, salt";lester;1;;;;;6;;;;;;;;;;;;;;;
"Torsk, salt";tønner;8;1;2;;;2;1;2;;;2;;;;;;;;;;
"Tran";lester;2;;;;;39;;;;;;;;;;;;;;;
"Tran";tønner;2;1;2;;;4;1;2;;;5;;;;;;;;;;
"Ungarsk vann";;;;;;;;;;3;;;;;;;;;;;;
"Valnøtter";stykk;10000;;;;;6000;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;;;;;;1;;;;;;;;;;
"Vitriol";pund;;;;;;1;;;;;;;;;;;;;;;
"Flesk, røkt";pund;60;;;;;;;;;;;;;;;;;;;;
"Speil";;;;;;;;;;10;;;;;;;;;;;;
"Såpe, hvit";pund;;;;;;;;;;;12;;;;;;;;;;
