Vare;Enhet;Mengde;"1776-01-01";;"1776-05-31";;"1776-06-01";;"1776-12-31";;Notat
"Bygg, dansk";"tønner";"1";3;24;;;3;28;;;
"Bygg, engelsk";"tønner";"1";;;;;3;56;;;
"Bygg, holstensk eller rostocher";"tønner";"1";3;32;;;3;56;;;
"Bygg, irsk eller skotsk";"tønner";"1";;;;;3;2;;;
"Bygg, norsk";"tønner";"1";2;92;;;3;28;;;
"Byggmel, norsk";"våger";"1";;90;;;1;0;;;
"Flesk";"våger";"1";3;40;;;3;22;;;
"Flyndre";"våger";"1";1;48;;;1;56;;;
"Sild, garnsild";"tønner";"1";3;48;;;3;42;;;
"Hamp, rigsk";"våger";"1";3;40;;;3;88;;;
"Hamp, ugredd";"våger";"1";3;14;;;3;22;;;
"Strye, hamp";"våger";"1";2;4;;;1;82;;;
"Havre, dansk";"tønner";"1";;;;;2;0;;;
"Havre, holstensk";"tønner";"1";2;2;;;2;18;;;
"Havre, norsk";"tønner";"1";2;8;;;2;26;;;
"Havremel, irsk";"sekker";"1";;;;;3;36;;;
"Havremel, norsk";"våger";"1";;68;;;;70;;;
"Havremel, skotsk";"sekker";"1";;;;;3;36;;;
"Humle, brunsviger";"skålpund";"1";;26;;;;26;;;
"Humle, hollandsk";"skålpund";"1";;17;;;;13;;;
"Erter, hvite, danske";"tønner";"1";4;30;;;4;72;;;
"Klippfisk";"våger";"1";1;60;;;1;72;;;
"Lange";"våger";"1";1;74;;;1;82;;;
"Strye, lin";"våger";"1";2;56;;;2;56;;;
"Malt, dansk";"tønner";"1";3;12;;;3;8;;;
"Malt, irsk eller skotsk";"tønner";"1";3;12;;;3;8;;;
"Malt, rostocker";"tønner";"1";3;38;;;3;36;;;
"Rug, dansk";"tønner";"1";4;40;;;4;28;;;
"Rug, dantzig";"tønner";"1";5;48;;;5;58;;;
"Rug, køningsberger eller rigsk";"tønner";"1";4;94;;;5;12;;;
"Rug, rostocker eller holstensk";"tønner";"1";4;68;;;4;80;;;
"Rundfisk";"våger";"1";1;56;;;1;60;;;
"Råskjær";"våger";"1";1;12;;;1;20;;;
"Salt, engelsk";"tønner";"1";2;78;;;3;16;;;
"Salt, fransk";"tønner";"1";2;78;;;3;16;;;
"Salt, norsk";"tønner";"1";;;;;3;16;;;
"Salt, spansk";"tønner";"1";3;20;;;3;42;;;
"Sei, stor, knippet";"våger";"1";;90;;;1;2;;;
"Lin, sekkelin";"våger";"1";5;32;;;5;94;;;
"Lin, sekkelin, ringere";"våger";"1";4;62;;;5;40;;;
"Skruftobakk, hollandsk";"skålpund";"1";;22;;;;22;;;
"Skruftobakk, trondhiems";"skålpund";"1";;;;;;;;;
"Smør";"våger";"1";5;6;;;4;32;;;
"Kjøtt, småfe";"våger";"1";2;4;;;1;86;;;
"Sei, småsei, knippet";"våger";"1";;64;;;;72;;;
"Kjøtt, storfe";"våger";"1";1;74;;;1;64;;;
"Tobakk, matter, hollandsk";"skålpund";"1";;22;;;;22;;;
"Tobakk, matter, trondhiems";"skålpund";"1";;;;;;;;;
"Lin, trebånds";"våger";"1";;;;;;;;;
Notat;;;;;;;;;;;;
