Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Russland mengde hele";"Russland mengde teller";"Russland mengde nevner";"Russland daler";"Russland skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Brennevin, av korn";potter;6277;;;;;;;;;;;;;;;
"Brød, skipsbrød";pund;3100;;;;;;;;;;;;;;;
"Ved";favner;;;;;;22;;;;;;;;;;
"Brennevin, av korn";potter;2726;;;;;;;;;;;;;;;
"Bygg";tønner;;;;;;6;;;;;;;;;;
"Bly";pund;890;;;;;;;;;;;;;;;
"Brød, skipsbrød";pund;1200;;;;;;;;;;;;;;;
"Brød, Skonrok";pund;760;;;;;;;;;;;;;;;
"Buteljer";stykk;350;;;;;;;;;;;;;;;
"Brennevin, av korn";anker;;;;;;2;;;;;;;;;;
"Cale";stykk;;;;;;180;;;;;;;;;;"i 18 bunter"
"Kaffebønner";pund;1242;;;;;;;;;;;;;;;
"Erter";tønner;2;;;;;;;;;;;;;;;"Eksportland ikke oppført, men varen er utført herfra alle andre år."
"Eddik, vineddik";anker;5;;;;;;;;;;;;;;;"Eksportland ikke oppført, men varen er utført herfra alle andre år."
"Flesk, røkt";pund;463;;;;;;;;;;;;;;;
"Byggryn";tønner;10;;;;;;;;;;;;;;;
"Byggryn";våger;;;;;;8;;;;;;;;;;
"Honningkaker";våger;;;;;;2;;;;;;;;;;
"Huder, kuhuder";stykk;;;;;;4;;;;;;;;;;
"Havre";tønner;;;;;;6;;;;;;;;;;
"Isenkram";;;;;46;;;;;;;;;;;;
"Kjøtt, saltet";pund;120;;;;;;;;;;;;;;;
"Seilduk, klaverduk";stykk;;;;;;21;;;;;;;;;;
"Kjøtt, røkt";tønner;4;;;;;;;;;;;;;;;
"Kritt";pund;58;1;2;;;;;;;;;;;;;
"Steinkull";tønner;8;;;;;;;;;;;;;;;
"Kalk";tønner;4;;;;;;;;;;;;;;;
"Lys";pund;32;;;;;;;;;;;;;;;
"Lerret, hvitt";alen;;;;;;500;;;;;;;;;;
"Lin";våger;;;;;;6;;;;;;;;;;
"Lerret";alen;;;;;;250;;;;;;;;;;
"Liner, fiskeliner";stykk;400;;;;;;;;;;;;;;;
"Lys, talglys";pund;16;;;;;;;;;;;;;;;
"Pundlær";pund;106;;;;;;;;;;;;;;;
"Lamper av leire";stykk;200;;;;;;;;;;;;;;;
"Mjød";oksehoder;10;1;2;;;;;;;;;;;;;
"Rugmel";pund;29290;;;;;;;;;;;;;;;"i 145 sekker"
"Rugmel";tønner;42;;;;;;;;;;;;;;;
"Malt";tønner;40;;;;;6;;;;;;;;;;
"Rugmel";våger;;;;;;1410;;;;;;;;;;
"Byggmel, fint";tønner;10;;;;;;;;;;;;;;;
"Ost, holstensk";pund;32;;;;;;;;;;;;;;;
"Oksehoder, tomme";stykk;7;;;;;;;;;;;;;;;
"Planker";stykk;;;;;;21;;;;;;;;;;
"Splitter";bundter;60;;;;;;;;;;;;;;;
"Salt";våger;;;;;;180;;;;;;;;;;
"Kåpeskinn";stykk;;;;;;30;;;;;;;;;;
"Smør";pund;336;;;;;;;;;;;;;;;"i 6 fjerdinger"
"Sild";tønner;;1;4;;;;;;;;;;;;;
"Såpe, grønnsåpe";fjerdinger;4;;;;;;;;;;;;;;;
"Sukker, kandissukker";pund;600;;;;;;;;;;;;;;;
"Sukker, melis";pund;100;;;;;;;;;;;;;;;
"Sirup";tønner;4;;;;;;;;;;;;;;;
"Salt, spansk";tønner;100;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;315;;;;;;;;;;;;;;;
"Tobakk";pund;1646;;;;;;;;;;;;;;;
"Tønner, eik";stykk;300;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;8;;;;;;;;;;
"Tørklær";stykk;;;;;;50;;;;;;;;;;
"Talg";pund;1067;;;;;;;;;;;;;;;
"Tobakk, snus";pund;20;;;;;;;;;;;;;;;
"Tobakksblader";pund;2049;;;;;;;;;;;;;;;
"Urtekram";;;;;60;;;;;;;;;;;;
"Urtekram";fustasjer;4;;;30;;;;;;;;;;;;
"Hvetemel";pund;48;;;;;128;;;;;;;;;;
"Hvetemel";våger;;;;;;10;;;;;;;;;;
"Vin, fransk";oksehoder;1;;;;;;;;;;;;;;;
"Vin, fransk";anker;1;;;;;;;;;;;;;;;
"Smør";pund;840;;;;;;;;;;;;;;;
"Smør";tønner;;1;4;;;;;;;;;;;;;
"Såpe";fierdinger;4;;;;;;;;;;;;;;;
