Vare;Enhet;Mengde;"1818-01-01";;"1818-01-31";;"1818-02-01";;"1818-02-28";;"1818-03-01";;"1818-03-31";;"1818-04-01";;"1818-04-30";;"1818-05-01";;"1818-05-31";;"1818-06-01";;"1818-06-30";;"1818-07-01";;"1818-07-31";;"1818-08-01";;"1818-08-31";;"1818-09-01";;"1818-09-30";;"1818-10-01";;"1818-10-31";;"1818-11-01";;"1818-11-30";;"1818-12-01";;"1818-12-31";;Notat
"BARLEY [BYGG] - Danish Heavy - A2_1";"tønner";"1";6;60;;;6;0;;;5;60;;;4;60;;;4;0;;;4;0;;;4;60;;;5;0;;;5;24;;;5;0;;;5;60;;;5;60;;;
"BARLEY [BYGG] - Danish Light - A2_3";"tønner";"1";5;0;;;4;60;;;;;;;;;;;;;;;;;;;;;;;4;0;;;;;;;;;;;;;;;;;;;
"BARLEY [BYGG] - Danish Medium - A2_2";"tønner";"1";5;60;;;5;0;;;4;60;;;4;0;;;3;60;;;3;60;;;4;0;;;4;84;;;4;96;;;4;60;;;5;0;;;5;0;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_4";"tønner";"1";;;;;14;0;;;;;;;10;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Bright blank - M1_3";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;23;0;;;24;0;;;;;;;25;0;;;;;;;;;;;
"FISH OIL [TRAN] - Bright Nordlandskurant blank - M1_4";"tønner";"1";;;;;;;;;;;;;;;;;14;60;;;;;;;;;;;19;60;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Brown brun - M1_1";"tønner";"1";30;0;;;27;0;;;27;0;;;27;0;;;22;0;;;20;0;;;21;0;;;22;60;;;25;0;;;24;0;;;22;0;;;23;0;;;
"FISH OIL [TRAN] - Brown Nordlandskurant brun - M1_2";"tønner";"1";;;;;;;;;;;;;;;;;14;0;;;;;;;;;;;19;0;;;;;;;;;;;;;;;;;;;
"FLAX [LIN] - Flax Baltic lin - L6_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;0;;;;;;;
"FLAX [LIN] - Flax Dutch lin - L6_3";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;0;;;;;;;
"HEMP [HAMP] - Hemp St Petersburg seconds - L5_3";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;12;;;;;;;
"HERRING [SILD] - Herring (Norland) C Nordlandssild - D5_14";"tønner";"1";;;;;;;;;;;;;;;;;3;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Herring (Norland) K Nordlandssild - D5_13";"tønner";"1";;;;;;;;;;;;;;;;;5;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Spring herring large vårsild - D5_10";"tønner";"1";;;;;3;60;;;3;60;;;3;0;;;3;0;;;3;0;;;3;36;;;3;60;;;3;60;;;;;;;;;;;;;;;
"HERRING [SILD] - Summer herring Norland C sommersild - D5_9";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;48;;;;;;;
"HERRING [SILD] - Summer herring Norland K sommersild - D5_7";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;0;;;9;0;;;9;60;;;8;60;;;
"HERRING [SILD] - Summer herring Norland M sommersild - D5_8";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;0;;;;;;;
"IRON [JERN] - Iron Norwegian - N1_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;48;;;;;;;
"MALT [MALT] - Malt Pommerania - G2_2";"tønner";"1";;;;;;;;;;;;;5;60;;;;;;;;;;;;;;;;;;;;;;;4;60;;;4;60;;;4;0;;;
"MALT [MALT] - Malt Rostock - G2_1";"tønner";"1";7;0;;;7;0;;;6;60;;;6;0;;;5;0;;;4;0;;;3;60;;;3;60;;;4;0;;;5;0;;;5;60;;;5;60;;;
"OATS [HAVRE] - Oats Danish - H3_1";"tønner";"1";4;0;;;4;0;;;3;60;;;3;0;;;3;0;;;3;0;;;2;0;;;2;30;;;2;96;;;3;0;;;3;0;;;3;0;;;
"PEAS [ERTER] - Peas Baltic - F2_2";"tønner";"1";9;0;;;9;0;;;;;;;8;0;;;7;0;;;6;0;;;5;0;;;5;90;;;;;;;;;;;7;0;;;7;0;;;
"PEAS [ERTER] - Peas Danish - F2_1";"tønner";"1";7;0;;;7;0;;;;;;;5;60;;;;;;;;;;;;;;;;;;;5;0;;;5;0;;;6;0;;;6;0;;;
"ROE [ROGN] - Roe - D7_4";"tønner";"1";;;;;;;;;;;;;;;;;7;0;;;;;;;;;;;8;0;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Danish (before 1803 Zealand) - A1_3";"tønner";"1";;;;;;;;;;;;;;;;;3;60;;;;;;;;;;;;;;;;;;;4;96;;;5;24;;;;;;;
"RYE [RUG] - Danzig & Königsberg - A1_1";"tønner";"1";7;60;;;7;60;;;5;90;;;5;60;;;5;0;;;5;0;;;5;0;;;5;60;;;5;48;;;5;24;;;5;60;;;5;60;;;
"SALT [SALT] - French - P1_5";"tønner";"1";1;96;;;1;96;;;1;96;;;1;96;;;1;96;;;1;72;;;1;48;;;1;24;;;1;24;;;1;24;;;1;48;;;1;48;;;
"SALT [SALT] - St Ubes (Setubal) - P1_1";"tønner";"1";3;0;;;3;0;;;3;0;;;2;96;;;2;96;;;2;48;;;2;0;;;2;0;;;2;0;;;2;0;;;2;24;;;2;24;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Klippfisk Lofoten - D1_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;24;;;1;78;;;1;24;;;1;24;;;1;12;;;;;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Klippfisk unspecified - D1_4";"våger";"1";;;;;;;;;;;;;;;;;1;0;;;;;;;;;;;1;0;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_6";"våger";"1";;;;;;;;;;;;;;;;;;60;;;;;;;;;;;;60;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_4";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;72;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_7";"våger";"1";;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei (large) - D4_5";"våger";"1";;;;;;;;;;;;;;;;;;84;;;;;;;;;;;;96;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei Nordland (large) - D4_1";"våger";"1";1;72;;;;;;;;;;;;;;;1;12;;;;;;;;108;;;;114;;;1;6;;;1;24;;;1;12;;;1;0;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Lenger - D3_20";"våger";"1";;;;;;;;;;;;;;;;;1;48;;;;;;;;;;;1;48;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Rotskjær - D3_19";"våger";"1";;;;;;;;;;;;;;;;;1;24;;;;;;;;;;;1;24;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Wecherfisk hollender - D3_7";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;48;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk hollender - D3_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;72;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartlenger large - D3_3";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;0;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Bremer - D2_2";"våger";"1";2;72;;;;;;;;;;;;;;;;;;;1;72;;;1;84;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Hollender almindelig - D2_1";"våger";"1";2;72;;;;;;;;;;;;;;;;;;;1;72;;;1;84;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Runde bromser Nordlandskurant - D2_19";"våger";"1";;;;;;;;;;;;;;;;;;72;;;;;;;;;;;;72;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Rundfisk Nordlandskurant - D2_11";"våger";"1";;;;;;;;;;;;;;;;;1;48;;;;;;;;;;;1;84;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Nordlandskurant - D2_17";"våger";"1";;;;;;;;;;;;;;;;;1;24;;;;;;;;;;;1;48;;;;;;;;;;;;;;;;;;;
"TAR [TJÆRE] - Tar Norwegian - M4_1";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;84;;;;;;;
"TAR [TJÆRE] - Tar Swedish - M4_2";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;0;;;;;;;
"WHEAT [HVETE] - Danish - A3_1";"tønner";"1";;;;;;;;;;;;;9;0;;;6;60;;;6;0;;;6;0;;;6;60;;;8;0;;;7;0;;;;;;;;;;;
"WHEAT [HVETE] - Danzig & Königsberg - A3_2";"tønner";"1";14;0;;;14;0;;;12;0;;;12;0;;;9;0;;;10;0;;;8;0;;;8;60;;;11;0;;;10;0;;;10;0;;;10;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
