Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Alun";pund;;;;;;32;;;;;;;;;;;;;;;
"Anis";pund;;;;;;111;;;;;;;;;;;;;;;
"Agurker";glass;;;;;;1;;;;;;;;;;;;;;;
"Apotekervarer";;;;;10;;;;;8;32;;;;;;;;;;;
"Apotekerglass";;;;;;;;;;1;48;;;;;;;;;;;
"Apotekerkrukker";;;;;;;;;;;48;;;;;;;;;;;
"Atlask, halv silke";alen;;;;;;3;;;;;;;;;;;;;;;
"Alabast, i smått arbeid";;;;;;;;;;11;48;;;;;;;;;;;
"Bånd, florett";stykk;;;;;;113;;;;;;;;;;;;;;;
"Bånd, ull";;;;;;;;;;15;48;;;;;;;;;;;
"Dåser, balsamdåser";;;;;;;;;;;48;;;;;;;;;;;
"Bygg";tønner;;;;;;17;1;2;;;703;;;;;;;;;;
"Byggryn";tønner;;;;;;22;1;2;;;10;1;8;;;;;;;;
"Pimpstein";pund;;;;;;8;;;;;;;;;;;;;;;
"Blår";pund;;;;;;12988;;;;;3930;;;;;;;;;;
"Blausel";pund;;;;;;28;1;2;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;465;;;;;;;;;;;;;;;
"Blyanter";;;;;;;;;;;48;;;;;;;;;;;
"Bly";pund;;;;;;570;;;;;;;;;;;;;;;
"Blikkpulver";;;;;;;;;;1;;;;;;;;;;;;
"Blomster, av papir";;;;;;;;;;3;;;;;;;;;;;;
"Brystvann";;;;;;;;;;3;;;;;;;;;;;;
"Bomull";pund;;;;;;12;;;;;;;;;;;;;;;
"Bomullstøy";;;;;;;;;;16;;;;;;;;;;;;
"Bøker";pakker;2;;;;;;;;;;;;;;;;;;;;
"Bøker";;;;;;;;;;2;32;;;;;;;;;;;
"Bokspon";bunter;5;;;;;;;;;;;;;;;;;;;;
"Børster";;;;;;;;;;8;56;;;;;;;;;;;
"Bukser, skinnbukser";par;;;;;;123;;;;;;;;;;;;;;;
"Brasilienholt";pund;;;;;;30;;;;;;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;6;2;3;;;6;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;;;;;;5;1;10;;;;;;;;
"Brennevin, av korn";tønner;2;1;3;;;4;1;8;;;;;;;;;;;;;
"Bommesi";alen;;;;;;30;;;;;;;;;;;;;;;
"Bønner";tønner;;;;;;;1;16;;;;;;;;;;;;;
"Brød";tønner;;;;;;;;;;;253;1;4;;;;;;;;
"Bokhvetegryn";tønner;;;;;;;;;;;4;;;;;;;;;;
"Kaffebønner";pund;380;;;;;257;;;;;222;;;;;;;;;;
"Kanel";pund;;;;;;21;1;2;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;10;1;2;;;;;;;;;;;;;
"Korinter";pund;;;;;;513;;;;;364;;;;;;;;;;
"Koriander";pund;;;;;;2;;;;;;;;;;;;;;;
"Konfekt, tørr";pund;;;;;;157;;;;;;;;;;;;;;;
"Konfekt, syltet";pund;;;;;;153;;;;;;;;;;;;;;;
"Kork, propper";pund;;;;;;10;;;;;;;;;;;;;;;
"Kattun";alen;;;;;;320;;;;;;;;;;;;;;;
"Garn, kamelgarn, tvunnet";pund;;;;;;;1;2;;;;;;;;;;;;;
"Chagrin";alen;;;;;;2;;;;;;;;;;;;;;;
"Dvelk";alen;;;;;;146;;;;;;;;;;;;;;;
"Sajet, dantzig";alen;;;;;;891;;;;;;;;;;;;;;;
"Epler";tønner;;;;;;30;1;2;;;;;;;;;;;;;
"Erter";tønner;;;;;;6;1;4;;;6;1;2;;;;;;;;
"Eddik, vineddik";oksehoder;;;;;;;;;;;4;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;1;1;2;;;;3;5;;;;;;;;
"Fernambuk";pund;;;;;;25;;;;;;;;;;;;;;;
"Baj, filtbaj";alen;;;;;;492;;;;;;;;;;;;;;;
"Får, levende";stykk;;;;;;4;;;;;;;;;;;;;;;
"Fuglefrø";;;;;;;;;;;72;;;;;;;;;;;
"Flanell";alen;;;;;;124;;;;;;;;;;;;;;;
"Filer, små";dusin;;;;;;3;1;2;;;;;;;;;;;;;
"Fioliner";;;;;;;;;;6;;;;;;;;;;;;
"Flaskefor";stykk;;;;;;1;;;;;;;;;;;;;;;
"Flesk, røkt";pund;800;;;;;;;;;;;;;;;;;;;;
"Gallepler";pund;;;;;;4;;;;;;;;;;;;;;;
"Malmgryter";pund;;;;;;2965;;;;;;;;;;;;;;;
"Gummi";pund;;;;;;7;;;;;;;;;;;;;;;
"Hagel, støpt";pund;;;;;;1104;;;;;;;;;;;;;;;
"Hamp";pund;;;;;;10904;;;;;7076;;;;;;;;;;
"Hør";pund;;;;;;17156;;;;;14688;;;;;;;;;;
"Låser, hengelåser";;;;;;;;;;8;;;;;;;;;;;;
"Hvete";tønner;;;;;;13;;;;;;;;;;;;;;;
"Huder, pundlær";stykk;;;;;;80;;;;;;;;;;;;;;;
"Luer av ull";dusin;;;;;;159;5;6;;;;;;;;;;;;;
"Humle";pund;;;;;;1504;;;;;;;;;;;;;;;
"Halsduker, lerret";stykk;;;;;;9;;;;;;;;;;;;;;;
"Hansker";;;;;;;;;;4;;;;;;;;;;;;
"Hjemmelagde varer av ull og lin";;;;;450;;;;;;;;;;;;;;;;;
"Havre";tønner;;;;;;;;;;;284;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;8;;;;;;;;;;;;;;;
"Ildstål";;;;;;;;;;;48;;;;;;;;;;;
"Ingefær";pund;;;;;;120;;;;;;;;;;;;;;;
"Spader, jernspader med treskaft";stykk;;;;;;6;;;3;;;;;;;;;;;;
"Indigo";pund;;;;;;2;1;2;;;;;;;;;;;;;
"Isenfarge";pund;;;;;;63;;;;;;;;;;;;;;;
"Olje, jasminolje";;;;;;;;;;2;48;;;;;;;;;;;
"Jern, i stenger";pund;;;;;;;;;;;8529;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;2124;;;;;;;;;;
"Jern, plater";pund;;;;;;;;;;;148;;;;;;;;;;
"Jern, takker";pund;;;;;;;;;;;1024;;;;;;;;;;
"Kammer";;;;;;;;;;3;;;;;;;;;;;;
"Kirsey";stykk;;;;;;11;;;;;;;;;;;;;;;
"Kirsey";alen;;;;;;360;;;;;;;;;;;;;;;
"Klede, grovt";alen;;;;;;208;;;;;;;;;;;;;;;
"Knapper av kamelgarn";gross;;;;;;7;1;4;;;;;;;;;;;;;
"Knapper av metall";gross;;;;;;20;;;;;;;;;;;;;;;
"Knapper av bein og horn";gross;;;;;;2;;;;;;;;;;;;;;;
"Bånd, knebånd";;;;;;;;;;4;;;;;;;;;;;;
"Kniver";;;;;;;;;;36;48;;;;;;;;;;;
"Kjønrøktasker";stykk;;;;;;500;;;;;;;;;;;;;;;
"Kramsøm";stykk;;;;;;24000;;;;;;;;;;;;;;;
"Kritt, rødkritt";pund;;;;;;10;;;;;;;;;;;;;;;
"Krukker og steintøy";;;;;;;;;;60;48;;;;;;;;;;;
"Krutt";pund;;;;;;360;;;;;;;;;;;;;;;
"Kamelot, engelsk";alen;;;;;;8;;;;;;;;;;;;;;;
"Kirsebær, tørket";pund;;;;;;196;;;;;;;;;;;;;;;
"Kofferter";stykk;;;;;;2;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;;;;;;12;;;;;;;;;;;;;;;
"Kalk";tønner;;;;;;;;;;;167;;;;;;;;;;
"Kabelgarn";pund;;;;;;;;;;;1134;;;;;;;;;;
"Lakk";pund;;;;;;12;;;;;;;;;;;;;;;
"Lakris";pund;;;;;;27;;;;;;;;;;;;;;;
"Laurbær";pund;;;;;;3;;;;;;;;;;;;;;;
"Laurbærblader";pund;;;;;;1;1;2;;;;;;;;;;;;;
"Lær, engelsk";deger;;;;;;87;1;5;;;;;;;;;;;;;
"Lerret, vahrendorf";alen;;;;;;136;;;;;;;;;;;;;;;
"Lerret, bielefeld";alen;;;;;;168;;;;;;;;;;;;;;;
"Lerret, sleslerret";skokk;;;;;;1;;;;;;;;;;;;;;;
"Lerret, sleslerret";alen;;;;;;160;;;;;;;;;;;;;;;
"Lerret, grovt";alen;;;;;;3996;;;;;;;;;;;;;;;
"Lerret, glanset";alen;;;;;;248;;;;;;;;;;;;;;;
"Lerret, blomstrete og stripete";alen;;;;;;541;;;;;;;;;;;;;;;
"Sitroner, friske";stykk;;;;;;300;;;;;;;;;;;;;;;
"Saft av sitroner";;;;;;;;;;13;;;;;;;;;;;;
"Lim, alle slag";pund;;;;;;60;;;;;;;;;;;;;;;
"Løk";rep;;;;;;42;;;;;;;;;;;;;;;
"Lysestaker, metall";;;;;;;;;;8;;;;;;;;;;;;
"Linleire";stykk;;;;;;4;;;;;;;;;;;;;;;
"Likør";potter;;;;;;8;;;;;;;;;;;;;;;
"Malt";tønner;368;;;;;66;1;2;;;268;;;;;;;;;;
"Mandler";pund;;;;;;60;;;;;;;;;;;;;;;
"Havremel";tønner;;;;;;695;7;8;;;128;1;4;;;;;;;;
"Hvetemel";tønner;;;;;;34;1;4;;;11;1;2;;;;;;;;
"Messingtråd";pund;;;;;;41;1;2;;;;;;;;;;;;;
"Merkurius";pund;;;;;;4;;;;;;;;;;;;;;;
"Multum";alen;;;;;;160;;;;;;;;;;;;;;;
"Muskatt";pund;;;;;;12;1;2;;;;;;;;;;;;;
"Muskattblomme";pund;;;;;;4;3;4;;;;;;;;;;;;;
"Murstein";stykk;;;;;;7820;;;;;;;;;;;;;;;
"Mjød";tønner;2;;;;;3;;;;;2;;;;;;;;;;
"Møllesteiner";par;;;;;;;;;;;27;;;;;;;;;;
"Nåler, knappenåler";brev;;;;;;100;;;;;;;;;;;;;;;
"Nelliker";pund;;;;;;5;3;4;;;;;;;;;;;;;
"Nonnenskjær";stykk;;;;;;4;;;;;;;;;;;;;;;
"Linolje";anker;;;;;;5;1;3;;;;;;;;;;;;;
"Olje, rapsolje";anker;;;;;;3;;;;;;;;;;;;;;;
"Ost";pund;;;;;;488;;;;;;;;;;;;;;;
"Papir, skrivepapir";ris;;;;;;62;1;2;;;;;;;;;;;;;
"Papir, grått";ris;;;;;;19;;;;;;;;;;;;;;;
"Pærer";pund;;;;;;196;;;;;;;;;;;;;;;
"Pepper";pund;;;;;;103;;;;;;;;;;;;;;;
"Perlegryn";pund;;;;;;560;;;;;;;;;;;;;;;
"Pepperkaker";;;;;;;;;;;48;;;;;;;;;;;
"Pruneller";pund;;;;;;12;;;;;;;;;;;;;;;
"Pomeranser, skall, tørre";pund;;;;;;1;1;2;;;;;;;;;;;;;
"Pudder";pund;;;;;;10;;;;;;;;;;;;;;;
"Pryssing";anker;;;;;;1;3;4;;;;;;;;;;;;;
"Pennefjær";stykk;;;;;;650;;;;;;;;;;;;;;;
"Plysj, linplysj";alen;;;;;;216;;;;;;;;;;;;;;;
"Porselen";kasser;4;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;354;;;;;1226;;;;;425;;;;;;;;;;
"Risengryn";pund;;;;;;492;;;;;;;;;;;;;;;
"Rask";stykk;;;;;;4;;;;;;;;;;;;;;;
"Rask";alen;;;;;;120;;;;;;;;;;;;;;;
"Rosiner";pund;91;;;;;;;;;;717;;;;;;;;;;
"Safran";pund;;;;;;3;1;16;;;;;;;;;;;;;
"Salmiakk";pund;;;;;;7;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;1728;;;;;110;;;;;;;;;;
"Salt, portugisisk";tønner;;;;;;;;;;;174;;;;;;;;;;
"Skinn, saffian";deger;;;;;;3;3;5;;;;;;;;;;;;;
"Såpe, hvit";pund;;;;;;1715;;;;;;;;;;;;;;;
"Sagogryn";pund;;;;;;8;;;;;;;;;;;;;;;
"Sko";par;10;;;;;3;;;;;;;;;;;;;;;
"Skoblader";;;;;;;;;;9;48;;;;;;;;;;;
"Sennep, malt";pund;;;;;;10;;;;;;;;;;;;;;;
"Smør";tønner;;;;;;43;3;8;;;;;;;;;;;;;
"Smør";pund;;;;;;;;;;;1089;;;;;;;;;;
"Snekkerarbeid";;;;;;;;;;27;;;;;;;;;;;;
"Snorer, ullsnorer";pund;;;;;;;1;2;;;;;;;;;;;;;
"Spader, slipte";;;;;;;;;;4;;;;;;;;;;;;
"Spisskummen";pund;;;;;;126;;;;;;;;;;;;;;;
"Stoff, ull";alen;;;;;;380;;;;;;;;;;;;;;;
"Soldmakerarbeid";;;;;;;;;;1;48;;;;;;;;;;;
"Stål";pund;;;;;;530;;;;;;;;;;;;;;;
"Ståltråd";pund;;;;;;656;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;337;;;;;;;;;;;;;;;
"Stivelse, hvit";pund;1050;;;;;971;;;;;;;;;;;;;;;
"Strømper av ull til menn";par;;;;;;75;;;;;;;;;;;;;;;
"Strømper av ull til damer";par;;;;;;38;;;;;;;;;;;;;;;
"Sukat";pund;;;;;;11;;;;;;;;;;;;;;;
"Syler";stykk;;;;;;3000;;;;;;;;;;;;;;;
"Sekker, tomme";;;;;;;;;;32;80;;;;;;;;;;;
"Såpe, grønnsåpe";tønner;;1;4;;;;;;;;;1;2;;;;;;;;
"Sirup";pund;3600;;;;;;;;;;6344;;;;;;;;;;
"Sukker, topsukker";pund;80;;;;;;;;;;6968;;;;;;;;;;
"Sukker, puddersukker";pund;;;;;;;;;;;86;;;;;;;;;;
"Sukker, kandissukker";pund;;;;;;2312;1;2;;;;;;;;;;;;;
"Svisker";pund;;;;;;3708;;;;;;;;;;;;;;;
"Spiker";stykk;;;;;;46100;;;;;;;;;;;;;;;
"Spiker";fustasjer;;;;;;16;;;;;;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;18925;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;7305;;;;;8392;;;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;7076;;;;;2634;;;;;;;;;;
"Tobakk, karvet";pund;;;;;;180;;;;;162;;;;;;;;;;
"Tobakk, snus, grov";pund;;;;;;3;1;2;;;;;;;;;;;;;
"Dåser, tobakksdåser";;;;;;;;;;3;;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;76;1;2;;;;;;;;;;;;;
"Tønner, tomme";stykk;;;;;;160;;;;;;;;;;;;;;;
"Tørklær, vanlige";dusin;;;;;;189;7;12;;;;;;;;;;;;;
"Tørklær, nettelduk";stykk;;;;;;9;;;;;;;;;;;;;;;
"Tråd";pund;;;;;;6;;;;;;;;;;;;;;;
"Tvebakker";tønner;;;;;;;3;8;;;;;;;;;;;;;
"Staver, tønnestaver";stykk;;;;;;960;;;;;;;;;;;;;;;
"Te, grønn";pund;;;;;;6;;;;;;;;;;;;;;;
"Oksehoder, tomme";stykk;;;;;;100;;;;;;;;;;;;;;;
"Te, bohe";pund;3716;;;;;;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;25;3;4;;;;;;;;
"Garn, ullgarn";pund;;;;;;25;;;;;;;;;;;;;;;
"Olmerduk";stykk;;;;;;6;;;;;;;;;;;;;;;
"Uldrian";pund;;;;;;2;;;;;;;;;;;;;;;
"Valnøtter";stykk;;;;;;5000;;;;;;;;;;;;;;;
"Vanter, ull";dusin;;;;;;4;;;;;;;;;;;;;;;
"Pulsvanter";;;;;;;;;;4;;;;;;;;;;;;
"Vitriol";pund;;;;;;9;;;;;;;;;;;;;;;
"Vin, Rhinskvin";anker;;;;;;1;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;3;2;3;;;46;;;;;;;;;;
"Vin, fransk";anker;;;;;;;;;;;;1;5;;;;;;;;
"Vin, franken";anker;;;;;;3;;;;;;;;;;;;;;;
"Vin, hetvin";anker;;;;;;;3;4;;;;;;;;;;;;;
"Vester, tilskårne";stykk;;;;;;2;;;12;;;;;;;;;;;;
"Ved";favner;6;;;;;;;;;;;;;;;;;;;;
"Eddik, av øl";anker;;;;;;;;;;;2;1;2;;;;;;;;
