Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Anis";pund;;;;;;;;;;;2;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;86;;;;;;;;;;
"Byggryn";tønner;;;;;;;;;;;150;3;4;;;;;;;;
"Blår";pund;;;;;;;;;;;4645;;;;;;;;;;
"Brennevin av korn";tønner;;1;4;;;;;;;;1;;;;;;;;;;
"Bokhvetegryn";tønner;;;;;;;;;;;2;;;;;;;;;;
"Brennevin, fransk";viertels;;;;;;7452;3;4;;;401;;;;;;;;;;
"Bendler";alen;;;;;;;;;;;960;;;;;;;;;;
"Bomullstøy";alen;;;;;;;;;;;12;;;;;;;;;;
"Blyhvitt";pund;;;;;;;;;;;45;;;;;;;;;;
"Bånd, flor";stykk;;;;;;;;;;;5;;;;;;;;;;
"Brissel, brun";pund;;;;;;;;;;;6;;;;;;;;;;
"Blekk, Blekkpulver";pund;;;;;;;;;;;4;;;;;;;;;;
"Kattun, blomstrete";alen;;;;;;;;;;;12;;;;;;;;;;
"Kattun, blomstrete";stykk;2;;;;;;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;;;;;;4;;;;;;;;;;
"Kanel";lodd;;;;;;;;;;;3;;;;;;;;;;
"Kardemomme";lodd;;;;;;;;;;;3;;;;;;;;;;
"Kaffebønner";pund;200;;;;;1400;;;;;177;;;;;;;;;;
"Dyner";stykk;8;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;89;1;2;;;;;;;;
"Epler";tønner;;;;;;;;;;;5;;;;;;;;;;
"Flesk";pund;;;;;;;;;;;192;;;;;;;;;;
"Flyndre, tørr";stykk;;;;;;;;;;;300;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;2340;;;;;;;;;;
"Fernambuk";pund;;;;;;;;;;;6;;;;;;;;;;
"Fingerbøll";dusin;;;;;;;;;;;4;;;;;;;;;;
"Havre";tønner;;;;;;;;;;;4;;;;;;;;;;
"Huder, uberede";stykk;;;;;;;;;;;2;;;;;;;;;;
"Hjemmelagde varer";;;;;100;;;;;801;;;;;;;;;;;;
"Humle";pund;223;;;;;;;;;;2236;;;;;;;;;;
"Hatter";dusin;;;;;;;;;;;7;1;2;;;;;;;;
"Lin";pund;112;;;;;;;;;;10434;;;;;;;;;;
"Hamp";pund;;;;;;;;;;;16895;;;;;;;;;;
"Hvitting, tørre";stykk;;;;;;;;;;;400;;;;;;;;;;
"Hoser";dusin;;;;;;;;;;;2;1;2;;;;;;;;
"Huder, pundlær";huder;;;;;;;;;;;;1;2;;;;;;;;
"Ingefær";pund;;;;;;;;;;;6;;;;;;;;;;
"Jern, stangjern";pund;784;;;;;;;;;;;;;;;;;;;;
"Gryter, jern";stykk;;;;;;;;;;;2;;;;;;;;;;
"Indigo";pund;;;;;;;;;;;4;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;6;;;;;2;;;;;;;;;;
"Kjøtt, tørket";pund;;;;;;;;;;;577;;;;;;;;;;
"Krutt";pund;;;;;;;;;;;12;;;;;;;;;;
"Kanvas";alen;;;;;;;;;;;31;;;;;;;;;;
"Kamelot, tysk";stykk;;;;;;;;;;;2;;;;;;;;;;
"Kammer";dusin;;;;;;;;;;;2;;;;;;;;;;
"Knapper av bein";gross;;;;;;;;;;;12;;;;;;;;;;
"Kramvarer";;;;;;;;;;;;;;;29;;;;;;;
"Lerret, vahrendorf";stykk;4;;;;;;;;;;;;;;;;;;;;
"Lerret, grovt";alen;;;;;;;;;;;495;;;;;;;;;;
"Laks, saltet";fjerdinger;;;;;;;;;;;2;;;;;;;;;;
"Laks, røkt";stykk;;;;;;;;;;;13;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;1082;;;;;;;;;;
"Mjød";tønner;;;;;;;;;;;8;;;;;;;;;;
"Mandler";pund;;;;;;;;;;;2;;;;;;;;;;
"Muskatt";lodd;;;;;;;;;;;4;;;;;;;;;;
"Makrell, salt";tønner;;;;;;;;;;;2;;;;;;;;;;
"Murstein";stykk;;;;;;;;;;;4770;;;;;;;;;;
"Mønje";pund;;;;;;;;;;;31;;;;;;;;;;
"Nelliker";lodd;;;;;;;;;;;2;;;;;;;;;;
"Knappenåler";brev;;;;;;;;;;;15;;;;;;;;;;
"Synåler";stykk;;;;;;;;;;;500;;;;;;;;;;
"Nürnbergerkram";;;;;;;;;;;;;;;16;;;;;;;
"Pepperot";pund;;;;;;;;;;;600;;;;;;;;;;
"Pepperkaker";kvartinger;;;;;;;;;;;7;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;310;1;2;;;;;;;;
"Repslagerarbeid";pund;;;;;;;;;;;3439;;;;;;;;;;
"Smør";tønner;;;;;;4;1;2;;;13;;;;;;;;;;
"Smør";åttinger;;;;;;;;;;;5;;;;;;;;;;
"Strømper";par;32;;;;;;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;;;;;;6;;;;;;;;;;
"Skinn, kalv, beredt";stykk;;;;;;;;;;;1;;;;;;;;;;
"Sars";stykk;2;;;;;;;;;;;;;;;;;;;;
"Svin, levende";stykk;;;;;;;;;;;50;;;;;;;;;;
"Sirup";pund;;;;;;;;;;;25;;;;;;;;;;
"Sagogryn";pund;;;;;;;;;;;3;;;;;;;;;;
"Sild, saltet";tønner;;;;;;;;;;;81;1;2;;;;;;;;
"Strømper til damer";par;;;;;;;;;;;6;;;;;;;;;;
"Sukker, topsukker";pund;;;;;;;;;;;25;;;;;;;;;;
"Sukker, topsukker";topper;;;;;;;;;;;6;;;;;;;;;;
"Sukker, kandissukker";pund;;;;;;;;;;;27;;;;;;;;;;
"Svellinger, røkte";stykk;;;;;;;;;;;32;;;;;;;;;;
"Såpe, grønnsåpe";tønner;;;;;;;;;;;;3;4;;;;;;;;
"Steinkull";tønner;;;;;;;;;;;6;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;17;1;2;;;;;;;;
"Salt, spansk";laster;;;;;;;;;;;25;;;;;;;;;;
"Strenger";bunter;;;;;;;;;;;4;;;;;;;;;;
"Ståltråd";pund;;;;;;;;;;;10;;;;;;;;;;
"Silke, tvunnet";lodd;;;;;;;;;;;18;;;;;;;;;;
"Slipesteiner";stykk;14;;;;;;;;;;6;;;;;;;;;;
"Seilduk";ruller;;;;;;;;;;;6;;;;;;;;;;
"Syler";stykk;;;;;;;;;;;400;;;;;;;;;;
"Sagblader";stykk;;;;;;;;;;;3;;;;;;;;;;
"Såpe, hvit";pund;;;;;;;;;;;10;;;;;;;;;;
"Te, bohe";pund;6;;;;;50;;;;;588;;;;;;;;;;
"Te, Congo";pund;;;;;;;;;;;2;;;;;;;;;;
"Taty";pund;;;;;;;;;;;32;;;;;;;;;;
"Torsk, salt";tønner;;;;;;;;;;;3;3;4;;;;;;;;
"Tobakk, spunnet";pund;;;;;;;;;;;16650;;;;;;;;;;
"Tørklær, vanlige";dusin;;;;;;;;;;;6;1;2;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;;;;;;3;;;;;;;;;;
"Tråd";pund;;;;;;;;;;;3;1;2;;;;;;;;
"Tobakksblader";pund;;;;;;20000;;;;;2921;;;;;;;;;;
"Te, grønn";pund;;;;;;;;;;;;1;2;;;;;;;;
"Tobakk, karvet";pund;;;;;;;;;;;250;;;;;;;;;;
"Garn, ullgarn";lodd;;;;;;;;;;;8;3;4;;;;;;;;
"Vin, fransk";oksehoder;1;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";viertels;;;;;;1598;;;;;275;;;;;;;;;;
"Vin, hetvin";viertels;;;;;;;;;;;94;;;;;;;;;;
"Bjelker, furu, 19 til 20 fot, 1 1/2 fot brede";stykk;;;;;;72;;;;;;;;;;;;;;;
"Bjelker, furu, 19 til 20 fot, 1 fot brede";stykk;;;;;;166;;;;;;;;;;;;;;;
"Bjelker, furu, 18 til 19 fot, 1 fot brede";tylfter;;;;;;26;;;;;;;;;;;;;;;
"Bjelker, furu, under 1 fot brede";stykk;24;;;;;17966;;;;;;;;;;;;;;;
"Bjelker, furu, 26 til 28 fot, under 1 fot brede";tylfter;;;;;;3;;;;;;;;;;;;;;;
"Bjelker, furu, 16 alen, under 1 fot bred";tylfter;;;;;;22;1;2;;;;;;;;;;;;;
"Bjelker, furu, 24 til 25 fot, under 1 fot brede";tylfter;;;;;;21;1;2;;;3;;;;;;;;;;
"Bjelker, gran, 18 til 19 fot lange, 1 fot brede";tylfter;;;;;;121;;;;;;;;;;;;;;;
"Bjelker, gran, 18 til 19 fot, under 1 fot brede";tylfter;;;;;;2201;;;;;;;;;;;;;;;
"Bjelker, gran, 26 til 28 fot, under 1 fot brede";tylfter;;;;;;2;;;;;;;;;;;;;;;
"Bjelker, gran, 24 til 25 fot, under 1 fot brede";tylfter;;;;;;10;;;;;;;;;;;;;;;
"Bjelker, gran, 22 til 24 fot, under 1 fot brede";tylfter;3;;;;;25;;;;;;;;;;;;;;;
"Bjelker, gran, 20 til 22 fot, under 1 fot brede";tylfter;;;;;;156;;;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;2;;;;;15;;;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;25;1;2;;;73;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;49;;;;;524;;;;;8;;;;;;;;;;
"Ved, or";favner;;;;;;17;;;;;;;;;;;;;;;
"Bord, furu og gran, 10 til 12 fot lange, 2 1/2 tommer tykke";stykk;;;;;;6400;;;;;;;;;;;;;;;
"Bord, furu og gran, 10 a 12 fot lang, 2 tommer tykk";stykk;;;;;;400;;;;;;;;;;;;;;;
"Bord, furu og gran, 10 til 12 fot lange, 1 1/4 tommer tykke";stykk;10836;;;;;81550;;;;;560;;;;;;;;;;
"Bord, furu og gran, halve bord, 2 1/2 tommer";stykk;;;;;;100;;;;;;;;;;;;;;;
"Bord, furu og gran, halve bord, 1 1/4 tommer";stykk;200;;;;;3550;;;;;;;;;;;;;;;
"Bord, furu og gran, bordender";stykk;;;;;;1050;;;;;;;;;;;;;;;
"Bord, eik og bjørk";stykk;236;;;;;;;;;;;;;;;;;;;;
"Planker, eik, 2 til 3 tommer tykke, 12 til 16 fot lange";tylfter;16;;;;;;;;;;2;;;;;;;;;;
"Planker, eik, 2 tommer tykk";stykk;;;;;;;;;;;236;;;;;;;;;;
"Planker, furu, 2 tommer tykk";stykk;;;;;;;;;;;170;;;;;;;;;;
"Alling, 12 alen, enkelte";tylfter;133;;;;;;;;;;;;;;;;;;;;
"Alling, 10 alen, enkelte";tylfter;113;1;2;;;;;;;;;;;;;;;;;;
"Alling, 8 alen, enkelte";tylfter;21;;;;;;;;;;;;;;;;;;;;
"Alling, 6 til 7 alen, enkelte";tylfter;107;;;;;;;;;;;;;;;;;;;;
"Kjøl, Trevirke til kjøler";stykk;;;;;;;;;;;10;;;;;;;;;;
"Bjelker, eik";tylfter;4;;;;;;;;;;;;;;;;;;;;
"Bjelker, eik";stykk;;;;;;;;;;;9;;;;;;;;;;
"Kruen? tømmer";stykk;6;;;;;;;;;;46;;;;;;;;;;
"Krumholt";stykk;6;;;;;;;;;;;;;;;;;;;;
"Stolper, eik";tylfter;2;;;;;;;;;;;;;;;;;;;;
"Eiketømmer";stykk;;;;;;;;;;;35;;;;;;;;;;
"Barkun, dobbelte";tylfter;13;;;;;;;;;;;;;;;;;;;;
"Barkun, enkelte";tylfter;33;;;;;;;;;;;;;;;;;;;;
"Lekter til stråtak";stykk;4100;;;;;;;;;;;;;;;;;;;;
"Specks, eik";stykk;1200;;;;;;;;;;;;;;;;;;;;
"Tømmer, ask";stykk;;;;;;;;;;;57;;;;;;;;;;
"Nagler, eikenagler";stykk;;;;;;;;;;;1600;;;;;;;;;;
"Rafter";stykk;20;;;;;;;;;;;;;;;;;;;;
"Båndstaker";stykk;4800;;;;;;;;;;;;;;;;;;;;
"Bark, eik og bjørk";tønner;15;;;;;;;;;;;;;;;;;;;;
"Slagvoller";stykk;200;;;;;;;;;;;;;;;;;;;;
"Staver, furustaver";stykk;40;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;2;;;;;;;;;;;;;;;;;;;;
"Tønner, øltønner";stykk;5;;;;;;;;;;;;;;;;;;;;
"Skuffer";tylfter;5;;;;;;;;;;;;;;;;;;;;
"Ved, eikeved";favner;;;;;;;;;;;2;1;2;;;;;;;;
"Ved, furu";favner;;;;;;;;;;;4;;;;;;;;;;
"Begerholt";tylfter;8;;;;;;;;;;;;;;;;;;;;
"Tiner";stykk;12;;;;;;;;;;;;;;;;;;;;
