Vare;Enhet;Mengde;"1762-02-01";;"1762-02-28";;"1762-03-01";;"1762-03-31";;"1762-04-01";;"1762-04-30";;"1762-05-01";;"1762-05-31";;"1762-06-01";;"1762-06-30";;"1762-07-01";;"1762-07-31";;"1762-08-01";;"1762-08-31";;"1762-09-01";;"1762-09-30";;"1762-10-01";;"1762-10-31";;"1762-11-01";;"1762-11-30";;"1762-12-01";;"1762-12-31";;Notat
"Rug";"tønner";"1";2;24;2;48;4;0;;;3;0;;;3;0;;;3;0;;;3;0;3;48;3;48;;;3;48;;;4;0;;;4;0;;;4;0;;;
"Bygg";"tønner";"1";2;0;;;2;0;;;2;24;;;2;0;;;2;0;;;2;0;;;2;0;;;2;24;;;2;24;;;2;48;;;2;48;;;
"Malt";"tønner";"1";2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;24;;;2;48;;;2;48;;;2;48;;;
"Havre";"tønner";"1";1;0;;;1;0;1;24;1;24;;;1;0;1;24;1;48;;;1;24;1;48;1;24;1;48;1;48;;;1;48;;;2;0;;;2;0;;;
"Hvete";"tønner";"1";3;48;4;0;4;0;;;4;0;;;4;0;;;3;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;48;;;
"Erter";"tønner";"1";2;48;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;48;;;3;72;;;3;48;;;3;48;;;
"Sild";"tønner";"1";5;0;;;4;0;;;4;0;;;4;0;;;4;0;;;6;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;
"Torsk";"tønner";"1";3;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;
"Smør";"bismerpund";"1";1;24;;;1;48;;;1;48;;;1;24;1;48;1;48;;;1;48;;;1;48;;;1;48;;;1;72;;;1;72;;;1;48;1;72;
"Talg";"bismerpund";"1";1;48;;;1;48;;;1;48;;;1;24;1;48;1;48;;;1;48;;;1;48;;;1;48;;;1;72;;;1;72;;;2;0;;;
"Flesk";"skippund";"1";17;0;;;24;0;;;24;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;24;0;;;24;0;;;24;0;26;0;
"Jern, stangjern";"skippund";"1";11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;
"Bord, furu, 10-12 fot, 1 1/4 - 2 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;0;4;48;
"Bord, gran, 10-12 fot, 1 1/4-2 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, vrakbord";"hundreder";"1";1;48;2;48;1;48;2;48;1;48;2;0;2;0;2;72;1;48;2;72;2;48;2;72;2;48;2;72;2;48;2;72;2;0;2;72;1;48;2;0;;;;;
"Bord, gran,10-12 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;3;0;4;32;3;0;4;72;;;;;;;;;3;72;4;72;;;;;;;;;
"Bord, furu, 10-12 fot, 1, 1 1/4- 2 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, 10-12 fot,1, 1 1/4-2 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu, 10-12 fot, 1 1/4 - 1 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, 10-12 fot, 1 1/4-1 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu, 10-12 fot, 1 - 1 1/4 tommer";"hundreder";"1";3;72;4;72;3;72;4;72;2;0;5;72;3;0;5;72;;;;;;;;;3;72;6;48;;;;;;;;;3;0;4;72;;;;;
"Bord, gran, 10-12 fot, 1 - 1 1/4 tommer";"hundreder";"1";;;;;3;72;5;48;2;0;4;0;2;48;4;0;;;;;;;;;;;;;3;72;4;72;3;0;3;72;3;0;3;48;;;;;
"Bord, furu, 10-12 fot, 1 1/4, 2 1/2 - 3 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, 10-12 fot, 1 1/4, 2 1/2 - 3 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, 10-12 fot, 1 1/4, 2 - 3 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu,10-12 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, 10-12 fot, 1 1/4, 2 - 2 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, 10-12 fot, 1 1/4, 2, 2 1/2 - 3 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu, 11-12 fot, 1 1/4-2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, 11-12 fot, 1 1/4, 2, 2 1/2, 3-4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, 10-12 fot,1, 1 1/4-2 tommer";"hundreder";"1";2;0;5;48;;;;;;;;;;;;;;;;;;;;;3;72;10;0;;;;;;;;;;;;;;;;;
"Bord, furu, 10-12 fot, 1 1/4, 2 1/2-4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;3;72;18;0;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu, 10-12 fot, 1, 1 1/4, 2 1/2-4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;3;72;18;0;;;;;;;;;;;;;;;;;;;;;
"Bord, furu, 10-12 fot, 1, 1 1/4, 2, 2 1/2-4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;48;2;72;;;;;;;;;;;;;
"Bord, furu, 10-11 fot, 1 - 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;72;3;72;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
