Vare;Enhet;Mengde;"1742-02-01";;"1742-02-28";;"1742-03-01";;"1742-03-31";;"1742-04-01";;"1742-04-30";;"1742-05-01";;"1742-05-31";;"1742-06-01";;"1742-06-30";;"1742-07-01";;"1742-07-31";;"1742-08-01";;"1742-08-31";;"1742-09-01";;"1742-09-30";;"1742-10-01";;"1742-10-31";;"1742-11-01";;"1742-11-30";;"1742-12-01";;"1742-12-31";;Notat
"Jern, stangjern";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
"Jern, diverse støpejern";"skippund";"1";6;48;;;6;48;;;6;48;;;6;48;;;6;48;;;6;48;;;;;;;6;48;;;6;48;;;6;48;;;6;48;;;
"Jern, jerngryter";"pund";"1";;5;;;;5;;;;5;;;;5;;;;5;;;;5;;;;5;;;;5;;;;5;;;;5;;;;5;;;
"Spiker, 2 tommer";"hundreder";"1";;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;
"Spiker, 3 tommer";"hundreder";"1";;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;
"Spiker, 4 tommer";"hundreder";"1";;40;;;;40;;;;40;;;;40;;;;40;;;;40;;;;40;;;;40;;;;40;;;;40;;;;40;;;
"Jern, diverse sorter";"pund";"1";;6;;;;6;;;;6;;;;6;;;;6;;;;6;;;;6;;;;6;;;;6;;;;6;;;;6;;;
"Bord, furu, sagbord, 10 fot, 1 1/2 tommer";"hundreder";"1";11;48;;;11;48;;;11;48;;;11;48;;;11;48;;;11;48;;;11;48;;;11;48;;;11;48;;;11;48;;;11;48;;;
"Bord, furu, sagbord, 11 fot, 1 1/2 tommer";"hundreder";"1";12;48;;;12;48;;;12;48;;;12;48;;;12;48;;;12;48;;;12;48;;;12;48;;;12;48;;;12;48;;;12;48;;;
"Bord, furu, sagbord, 12 fot, 1 1/2 tommer";"hundreder";"1";13;48;;;13;48;;;13;48;;;13;48;;;13;48;;;13;48;;;13;48;;;13;48;;;13;48;;;13;48;;;13;48;;;
"Bord, gran, 10 fot, 1 1/2 tomme";"hundreder";"1";7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;
"Bord, gran, 11 fot, 1 1/2 tommer";"hundreder";"1";8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;
"Bord, gran, 12 fot, 1 1/2 tommer";"hundreder";"1";9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;
"Bord, furu og gran, 8-10 fot, 1 1/2-2 tommer";"hundreder";"1";2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;
"Havre";"tønner";"1";;;;;;;;;1;72;;;1;72;;;;;;;1;24;;;;;;;;;;;1;24;;;;;;;;;;;
"Rug";"tønner";"1";4;0;;;3;48;;;3;24;;;3;24;;;3;0;;;2;48;;;2;24;;;2;24;;;2;48;;;3;24;;;3;0;;;
"Malt";"tønner";"1";3;0;;;3;0;;;2;48;;;2;32;;;2;24;;;2;0;;;2;0;;;2;0;;;2;0;;;2;72;;;2;48;;;
"Hvete";"tønner";"1";;;;;;;;;4;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Erter";"tønner";"1";5;0;;;4;0;;;3;24;;;3;24;;;3;0;;;3;0;;;3;0;;;3;0;;;2;48;;;3;24;;;;;;;
"Bygg";"tønner";"1";3;0;;;2;48;;;2;48;;;2;32;;;2;24;;;2;0;;;2;0;;;2;0;;;2;0;;;2;48;;;2;48;;;
"Smør";"tønner";"1";;;;;;;;;28;0;;;28;0;;;24;0;;;24;0;;;24;0;;;20;0;;;20;0;;;24;0;;;24;0;;;
"Ost";"skippund";"1";;;;;16;0;;;16;0;;;16;0;;;;;;;16;0;;;16;0;;;16;0;;;;;;;;;;;;;;;
"Flesk";"skippund";"1";20;0;;;26;0;;;26;0;;;26;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;24;0;;;20;0;;;
"Bord, gran, 12 fot, 2 tommer";"hundreder";"1";12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
