Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Arnt Bøgmann";7;;;23;;;;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";"Bergen";"Norge";"Skipenes bygningssted: Bergen||Konan & Comp: Bergen tilhørende"
"Andreas Sand";12;;;13;1;2;;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Trondheim";"Norge";"Skipenes bygningssted: Trondheim||Christoph Buck i Trondheim tilhørende"
"Carl Grande";18;;;18;;;;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Trondheim";"Norge";"Skipenes bygningssted: Trondheim||Fuglsang i Trondheim tilhørende"
"Demetri Popoff";6;;;;;;;;;;;;4000;;;"Kola";"Russland";"Kola";"Russland";"Altona";"Tyskland";"Skipenes bygningssted: Russland||Selv tilhørende"
"Elias Tharassen";3;;"Båt";;;;;;;;;;200;;;"Arkhangelsk";"Russland";"Arkhangelsk";"Russland";"Finnmark";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende"
"Gregori Packolin";21;;"Lodje";;;;;;;;;;4000;;;"Kem";"Russland";"Kem";"Russland";"Finnmark";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende Lodje"
"Gregori Gubbin";23;;"Lodje";;;;;;;;;;1400;;;"Arkhangelsk";"Russland";"Arkhangelsk";"Russland";"Tromsø og Bodø";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende Lodie"
"Gregori Jefstratoff";28;;"Skip";;;;;;;;;;1800;;;"Arkhangelsk";"Russland";"Arkhangelsk";"Russland";"Tromsø og Bodø";"Norge";"Skipenes bygningssted: Russland||selv tilhørende Skib"
"Jacob Rebien";1;;"Båt";;;;;;;;;;800;;;"Kem";"Russland";"Kem";"Russland";"Kjelvik";"Norge";"Skipenes bygningssted: Russland||selv tilhørende Baade||4 båter a 200 våger"
"Jakus Mackiloff";2;;"Båt";;;;;;;;;;200;;;"Arkhangelsk";"Russland";"Arkhangelsk";"Russland";"Finnmark";"Norge";"Skipenes bygningssted: Russland||selv tilhørende baad"
"Jahn Steffani";5;;"Lodje";;;;;;;;;;200;;;"Onega";"Russland";"Onega";"Russland";"Vestfinnmark";"Norge";"Skipenes bygningssted: Russland||selv tilhørende Lodie"
"Jvan Kambolin";13;;"Skip";;;;;;;;;;7000;;;"Arkhangelsk";"Russland";"Arkhangelsk";"Russland";"Tromsø";"Norge";"Skipenes bygningssted: Russland||selv tilhørende Skib"
"Jvan Popoff";17;;"Lodje";;;;;;;;;;900;;;"Onega";"Russland";"Onega";"Russland";"Finnmark";"Norge";"Skipenes bygningssted: Russland||selv tilhørende Lodje"
"Jens Foxsen";19;;"Jakt";12;;;;;;;;;;;;"Senja";"Norge";"Senja";"Norge";"Senja";"Norge";"Skipenes bygningssted: Norge||selv tilhørende jagt"
"Jvan Kassianoff";26;;"Lodje";;;;;;;;;;6500;;;"Onega";"Russland";"Onega";"Russland";"Nordland";"Norge";"Skipenes bygningssted: Russland||selv tilhørende lodie"
"Jvan Ragusen";29;;"Lodje";;;;;;;;;;3000;;;"Sumsky Posad";"Russland";"Russland";"Russland";"Finnmark";"Norge";"Skipenes bygningssted: Russland||selv tilhørende Lodie"
"Maxsim Serebruanickoff";22;;"Skip";;;;;;;;;;4000;;;"Kem";"Russland";"Russland";"Russland";"Tromsø og Bodø";"Norge";"Skipenes bygningssted: Russland||selv tilhørende Skib"
"Mattey Utsatikoff";24;;"Lodje";;;;;;;;;;3000;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||selv tilhørende Lodie"
"Magnus Brostrøm";25;;"Lodje";;;;;;;;;;5000;;;"Trondheim";"Norge";"Nordland";"Norge";"Arkhangelsk";"Russland";"Skipenes bygningssted: Russland||med 1 Russe lodie"
"Olaxsi Wadekloff";10;;"Lodje";;;;;;;;;;5000;;;"Kem";"Russland";"Russland";"Russland";"Arkhangelsk";"Russland";"Skipenes bygningssted: Russland||selv tilhørende Lodier||2 under samme oppføring"
"Olaxsi Wadekloff";10;;"Lodje";;;;;;;;;;2500;;;"Kem";"Russland";"Russland";"Russland";"Arkhangelsk";"Russland";"Skipenes bygningssted: Russland||selv tilhørende lodier||2 under samme oppføring"
"Olaxsi Koloff";11;;"Lodje";;;;;;;;;;800;;;"Monjuga";"";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||selv tilhørende lodier"
"Olaxsi Koloff";11;;"Lodje";;;;;;;;;;800;;;"Monjuga";"";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||selv tilhørende Lodier||2 under samme oppføring"
"Philliff Sckirken";16;;"Skip";;;;;;;;;;4000;;;"Arkhangelsk";"Russland";"Arkhangelsk";"Russland";"Tromsø";"Norge";"Skipenes bygningssted: Russland||Alexsi Popoff & søns handelshus i Arckangel tilhørende skib"
"Prokopey Schadrin";27;;"Skip";;;;;;;;;;3508;;;"Arkhangelsk";"Russland";"Arkhangelsk";"Russland";"Tromsø og Bodø";"Norge";"Skipenes bygningssted: Russland||selv tilhørende Skib"
"Rasmus Prest";8;;;30;1;2;;;;;;;;;;"Bergen";"Norge";"Hammerfest";"Norge";"Hammerfest";"Norge";"Skipenes bygningssted: Russland||selv tilhørende"
"Sessoy Simonkoff";4;;"Båt";;;;;;;;;;200;;;"Sumsky Posad";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||selv tilhørende Baad"
"Steffan Tolsin";9;;"Lodje";;;;;;;;;;1000;;;"Moduskej";"";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||selv tilhørende lodie"
"Semin Juvjeurs";14;;"Skip";;;;;;;;;;9000;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Tromsø";"Norge";"Skipenes bygningssted: Russland||selv tilhørende Skib"
"Wassely Morosoff";15;;"Skip";;;;;;;;;;4000;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Tromsø";"Norge";"Skipenes bygningssted: Russland||selv tilhørende Skib"
"Wassely Kamskin";20;;"Skip";;;;;;;;;;7000;;;"Messina";"Italia";"Russland";"Russland";"Tromsø";"Norge";"Skipenes bygningssted: Russland||selv tilhørende Skib"
