Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ål, røkt";pund;2052;;;;;;;;;;;;;;;;;;;;
"Ål, saltet";tønner;92;;;;;;;;;;16;;;;;;;;;;
"Ål, saltet";kvartinger;3;;;;;;;;;;1;;;;;;;;;;
"Armosin";stykk;6;;;;;;;;;;6;;;;;;;;;;
"Anis";pund;10;;;;;957;;;;;15;;;;;;;;;;
"Arrak";buteljer;46;;;;;;;;;;;;;;;;;;;;
"Alun";pund;80;;;;;2920;;;;;;;;;;;;;;;
"Almanakker";stykk;800;;;;;;;;;;;;;;;;;;;;
"Auripigment";pund;;;;;;4;;;;;14;;;;;;;;;;
"Allehånde";pund;;;;;;4996;;;;;;;;;;;;;;;
"Ansjos";dunker;;;;;;3;;;;;;;;;;;;;;;
"Appelsiner";stykk;;;;;;300;;;;;;;;;;;;;;;
"Atlask";alen;64;;;;;;;;;;;;;;;;;;;;
"Angler";stykk;;;;;;1800;;;;;;;;;;;;;;;
"Bygg";tønner;8456;1;2;;;2624;1;2;;;;;;;;;;;;;
"Byggmel";tønner;15;;;;;;;;;;;;;;;;;;;;
"Brisling";tønner;;;;;;;;;;;12;1;4;;;;;;;;
"Buteljer";stykk;12;;;;;;;;;;;;;;;;;;;;
"Brunrødt";pund;302;;;;;;;;;;;;;;;;;;;;
"Brasilienholt, raspet";pund;;;;;;667;;;;;12;;;;;;;;;;
"Brød";kvartinger;12;;;;;3;1;2;;;;;;;;;;;;;
"Brød";tønner;;;;;;10;;;;;;;;;;;;;;;
"Bånd, florett";stykk;;;;;;330;;;;;130;;;;;;;;;;
"Lerret, bielefeld";stykk;;;;;;116;;;;;38;;;;;;;;;;
"Bomullstøy";stykk;;;;;;;;;;;10;;;;;;;;;;
"Bomullstøy";alen;;;;;;1174;;;;;273;;;;;;;;;;
"Børster, hestebørster";dusin;;;;;;;;;;;4;;;;;;;;;;
"Bånd, taft";stykk;4;;;;;106;;;;;93;;;;;;;;;;
"Bånd, taft";alen;;;;;;;;;;;600;;;;;;;;;;
"Bendler";dusin;;;;;;;;;;;12;;;;;;;;;;
"Bendler";alen;;;;;;37860;;;;;1800;;;;;;;;;;
"Borax";pund;;;;;;2;;;;;;;;;;;;;;;
"Briller";dusin;;;;;;44;1;2;;;;;;;;;;;;;
"Blår";pund;;;;;;7346;;;;;;;;;;;;;;;
"Blausel";pund;;;;;;262;;;;;;;;;;;;;;;
"Blias";pund;;;;;;200;;;;;;;;;;;;;;;
"Stigbøyler";par;;;;;;6;;;;;;;;;;;;;;;
"Borr, vridborr";dusin;;;;;;2;;;;;;;;;;;;;;;
"Berlinerstoff";alen;;;;;;147;;;;;;;;;;;;;;;
"Blekk, Blekkpulver";pund;;;;;;10;;;;;;;;;;;;;;;
"Bomull";pund;102;;;;;1040;;;;;;;;;;;;;;;
"Hvalbarder";pund;18;1;2;;;22;;;;;;;;;;;;;;;
"Brennevin av korn";potter;24;;;;;;;;;;;;;;;;;;;;
"Brennevin av korn";anker;51;;;;;;;;;;;;;;;;;;;;
"Brennevin av korn";anker;2316;;;;;;;;;;;;;;;;;;;;
"Bly, i klumper";pund;;;;;;82809;;;;;5540;;;;;;;;;;
"Bly, i ruller";pund;;;;;;272;;;;;;;;;;;;;;;
"Asia, av bambus";pund;;;;;;;;;;;30;;;;;;;;;;
"Bånd, blomstret";alen;;;;;;;;;;;96;;;;;;;;;;
"Bånd, blomstret";stykk;;;;;;;;;;;6;;;;;;;;;;
"Bommesi";alen;;;;;;1098;;;;;;;;;;;;;;;
"Bommesi";stykk;;;;;;8;;;;;;;;;;;;;;;
"Bånd, atlask";stykk;;;;;;66;;;;;;;;;;;;;;;
"Brennevin, fransk";viertels;;;;;;16525;;;;;;;;;;;;;;;
"Blikk, fortinnet";stykk;;;;;;1400;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;1450;;;;;;;;;;;;;;;
"Bolster";alen;;;;;;140;;;;;;;;;;;;;;;
"Børsesteiner";stykk;;;;;;910;;;;;;;;;;;;;;;
"Callevap";stykk;5;;;;;5;;;;;;;;;;;;;;;
"Kolokvinter";pund;2;;;;;;;;;;;;;;;;;;;;
"Kamfer";pund;2;;;;;;;;;;;;;;;;;;;;
"Canarifrø";pund;49;;;;;206;;;;;12;;;;;;;;;;
"Kokarder";stykk;15;;;;;;;;;;23;;;;;;;;;;
"Korinter";pund;;;;;;8252;;;;;54;;;;;;;;;;
"Kattun, trykt";stykk;12;;;;;;;;;;28;;;;;;;;;;
"Kattun, trykt";alen;;;;;;6089;;;;;330;;;;;;;;;;
"Kaffebønner";pund;294;;;;;2207;;;;;95;;;;;;;;;;
"Konfekt";pund;70;;;;;532;;;;;20;;;;;;;;;;
"Kamelhår";pund;;;;;;44;;;;;;1;2;;;;;;;;
"Garn, kamelgarn, utvunnet";pund;;;;;;24;;;;;;;;;;;;;;;
"Sitronskall";pund;;;;;;;;;;;2;;;;;;;;;;
"Kammerduk";stykk;;;;;;66;;;;;15;;;;;;;;;;
"Kammerduk";alen;;;;;;;;;;;60;;;;;;;;;;
"Callevap";stykk;;;;;;;;;;;1;;;;;;;;;;
"Kastanjer, tørre";pund;;;;;;108;;;;;;;;;;;;;;;
"Skinn, kanin";stykk;;;;;;18;;;;;;;;;;;;;;;
"Kamelot";alen;;;;;;2450;;;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;32;1;4;;;;;;;;;;;;;
"Spisskummen";pund;;;;;;64;;;;;4;;;;;;;;;;
"Sjokolade";pund;24;;;;;122;;;;;24;;;;;;;;;;
"Kattun, kyper";alen;;;;;;36;;;;;;;;;;;;;;;
"Chalon";alen;;;;;;831;;;;;;;;;;;;;;;
"Kanel";pund;;;;;;64;;;;;10;;;;;;;;;;
"Kanel";lodd;;;;;;24;;;;;;;;;;;;;;;
"Pano canari comis";stykk;2;;;;;;;;;;;;;;;;;;;;
"Kantilletagger";stykk;40;;;;;;;;;;40;;;;;;;;;;
"Varer, kinesiske";pakker;2;;;;;;;;;;;;;;;;;;;;
"Kalemank, engelsk";stykk;;;;;;;;;;;25;;;;;;;;;;
"Kalemank, tysk";stykk;;;;;;;;;;;100;;;;;;;;;;
"Kalemank, tysk";alen;;;;;;636;;;;;;;;;;;;;;;
"Cobelenterjord";stykk;;;;;;;;;;;100;;;;;;;;;;
"Crisetter";stykk;;;;;;;;;;;3;;;;;;;;;;
"Kapers";pund;;;;;;107;;;;;;;;;;;;;;;
"Cattonade";stykk;;;;;;6;;;;;;;;;;;;;;;
"Durias";stykk;3;;;;;;;;;;;;;;;;;;;;
"Dreiel";alen;22;;;;;22;;;;;110;;;;;;;;;;
"Dynevar";stykk;50;;;;;;;;;;3;;;;;;;;;;
"Dynevar";alen;234;;;;;700;;;;;550;;;;;;;;;;
"Hårduk";dusin;24;;;;;;;;;;;;;;;;;;;;
"Damask, lindamask";stykk;3;;;;;;;;;;2;;;;;;;;;;
"Damask, lindamask";alen;;;;;;;;;;;60;;;;;;;;;;
"Damask, silkedamask";alen;;;;;;673;;;;;;;;;;;;;;;
"Dyner";stykk;2;;;;;;;;;;;;;;;;;;;;
"Dansk rød";pund;465;;;;;;;;;;;;;;;;;;;;
"Dåser";stykk;12;;;;;18;;;;;;;;;;;;;;;
"Dåser";dusin;;;;;;;;;;;26;;;;;;;;;;
"Sajet, dantzig";alen;;;;;;;;;;;20;;;;;;;;;;
"Dvelk";stykk;;;;;;;;;;;15;;;;;;;;;;
"Dvelk";alen;;;;;;1366;;;;;40;;;;;;;;;;
"Dekken, av hår";stykk;;;;;;;;;;;12;;;;;;;;;;
"Draget";alen;;;;;;60;;;;;;;;;;;;;;;
"Demet";stykk;;;;;;;;;;;9;;;;;;;;;;
"Digler, gullsmed";satz;;;;;;;;;;;;;;;;;;;;;"Fremmede steder: 160 a 5 ??"
"Dun, gåsedun";pund;;;;;;16;;;;;;;;;;;;;;;
"Egg";vol;390;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;1332;1;4;;;;;;;;;;;;;;;;;;
"Erter";tønner;44;1;2;;;;;;;;;;;;;;;;;;
"Epler";tønner;387;;;;;;;;;;2;;;;;;;;;;
"Epler, fremmed";tønner;;;;;;5;1;2;;;;;;;;;;;;;
"Everlasting";stykk;;;;;;;;;;;11;;;;;;;;;;
"Nattrøyer, ermer";par;;;;;;6;;;;;;;;;;;;;;;
"Eddik, vineddik";viertels;;;;;;713;;;;;;;;;;;;;;;
"Tørrfisk";pund;66;;;;;;;;;;87057;;;;;;;;;;
"Flesk, røkt";pund;229175;;;;;136;;;;;3139;;;;;;;;;;
"Flesk, saltet";pund;9738;;;;;;;;;;;;;;;;;;;;
"Flyndre";fjerdinger;26100;;;;;;;;;;;;;;;;;;;;
"Fjær";pund;4171;;;;;2288;;;;;202;;;;;;;;;;
"Filt";stykk;;;;;;;;;;;4;1;4;;;;;;;;
"Filt";alen;;;;;;2726;;;;;;;;;;;;;;;
"Klippfisk";pund;;;;;;;;;;;6628;;;;;;;;;;
"Fløyel";stykk;;;;;;;;;;;7;;;;;;;;;;
"Fløyel";alen;;;;;;362;1;2;;;44;;;;;;;;;;
"Fioliner";stykk;;;;;;;;;;;21;;;;;;;;;;
"Fløyter";stykk;;;;;;;;;;;11;;;;;;;;;;
"Fingerbøll";gross;;;;;;44;;;;;;;;;;;;;;;
"Fingerbøll";dusin;;;;;;10;;;;;;;;;;;;;;;
"Filer, store";dusin;;;;;;29;;;;;;;;;;;;;;;
"Filer, små";dusin;;;;;;12;;;;;;;;;;;;;;;
"Fernambuk";pund;;;;;;618;;;;;;;;;;;;;;;
"Fiken";pund;;;;;;3050;;;;;;;;;;;;;;;
"Flor, krus, dobbelt, bånd";alen;;;;;;12;;;;;;;;;;;;;;;
"Flor, krus, enkel, bånd";alen;;;;;;482;;;;;;;;;;;;;;;
"Flaggduk";alen;;;;;;24;;;;;;;;;;;;;;;
"Flanell";alen;;;;;;1862;;;;;;;;;;;;;;;
"Kløverfrø";pund;;;;;;66;;;;;;;;;;;;;;;
"Flor, silkeflor";alen;;;;;;20;;;;;;;;;;;;;;;
"Gehenger, kårdegehenger";stykk;12;;;;;2;;;;;;;;;;;;;;;
"Gehengspenner";stykk;2;;;;;;;;;;;;;;;;;;;;
"Byggryn";tønner;45;;;;;;;;;;;;;;;;;;;;
"Byggryn";pund;320;;;;;;;;;;;;;;;;;;;;
"Byggryn";tønner;922;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;161;;;;;;;;;;;;;;;;;;;;
"Gås, saltet";tønner;1;;;;;;;;;;;;;;;;;;;;
"Gås, saltet";stykk;72;;;;;;;;;;;;;;;;;;;;
"Sagogryn";pund;242;;;;;;;;;;;;;;;;;;;;
"Bladgull";bunter;50;;;;;;;;;;;;;;;;;;;;
"Gallepler";pund;3;;;;;40;;;;;16;;;;;;;;;;
"Glass";kurver;8;;;;;10;;;;;9;;;;;;;;;;
"Sadelgjord";stykk;6;;;;;;;;;;;;;;;;;;;;
"Gros de Tour";stykk;;;;;;;;;;;1;;;;;;;;;;
"Gros de Tour";alen;;;;;;256;;;;;168;;;;;;;;;;
"Gummi";pund;12;;;;;8;;;;;40;;;;;;;;;;
"Gingam";stykk;;;;;;;;;;;10;;;;;;;;;;
"Risengryn";pund;;;;;;5697;;;;;1800;;;;;;;;;;
"Galoner, hattegaloner";lodd;;;;;;;;;;;16;5;8;;;;;;;;
"Gryter, jern";stykk;;;;;;;;;;;830;;;;;;;;;;
"Makaroni";pund;;;;;;116;;;;;;;;;;;;;;;
"Geværer";stykk;;;;;;2;;;;;;;;;;;;;;;
"Perlegryn";pund;250;;;;;499;;;;;;;;;;;;;;;
"Goras";stykk;70;;;;;;;;;;;;;;;;;;;;
"Galmeie";pund;8;;;;;;;;;;;;;;;;;;;;
"Eiergryn";pund;;;;;;12;;;;;;;;;;;;;;;
"Hirsegryn";pund;;;;;;12;;;;;;;;;;;;;;;
"Hvete";tønner;2280;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;;;;;;22;;;;;;;;;;;;;;;
"Havre";tønner;1695;;;;;;;;;;369;;;;;;;;;;
"Havre";tønner;155;;;;;312;1;2;;;;;;;;;;;;;
"Humle";pund;1200;;;;;19026;;;;;5311;;;;;;;;;;
"Lin";pund;352;;;;;8734;;;;;5208;;;;;;;;;;
"Hatter";dusin;5;;;;;;;;;;18;;;;;;;;;;
"Hatter";stykk;7;;;;;;;;;;11;;;;;;;;;;
"Hjortetakk";pund;141;;;;;4;;;;;;;;;;;;;;;
"Hansker";dusin;8;;;;;;;;;;;;;;;;;;;;
"Hansker";par;4;;;;;;;;;;;;;;;;;;;;
"Huder, tørket";stykk;16;;;;;;;;;;40;;;;;;;;;;
"Huder, saltede";stykk;114;;;;;;;;;;;;;;;;;;;;
"Hårpunger";stykk;4;;;;;53;;;;;;;;;;;;;;;
"Linfrø";tønner;;;;;;3;;;;;;;;;;;;;;;
"Hamp";pund;;;;;;182928;;;;;1008;;;;;;;;;;
"Blår av hamp";pund;;;;;;;;;;;160;;;;;;;;;;
"Hoser";dusin;;;;;;;;;;;2;;;;;;;;;;
"Hoser";par;;;;;;;;;;;9;;;;;;;;;;
"Hårduk";dusin;;;;;;;;;;;10;;;;;;;;;;
"Harpiks";pund;;;;;;42;;;;;50;;;;;;;;;;
"Hvitting";stykk;200;;;;;;;;;;350;;;;;;;;;;
"Slipesteiner";dusin;;;;;;10;1;2;;;;;;;;;;;;;
"Hårduk";dusin;;;;;;;;;;;10;;;;;;;;;;
"Luer av ull";dusin;;;;;;135;;;;;95;;;;;;;;;;
"Luer av ull";par;;;;;;3;;;;;3;;;;;;;;;;
"Hagl";pund;;;;;;890;;;;;;;;;;;;;;;
"Hekter";dusin;;;;;;130;;;;;;;;;;;;;;;
"Hornlim";pund;;;;;;178;;;;;;;;;;;;;;;
"Hekler";stykk;;;;;;1;;;;;;;;;;;;;;;
"Ister";pund;112;;;;;;;;;;;;;;;;;;;;
"Illystring";stykk;8;;;;;;;;;;;;;;;;;;;;
"Indigo";pund;34;;;;;342;;;;;;;;;;;;;;;
"Jern, spon";pund;;;;;;;;;;;8992;;;;;;;;;;
"Vitriol, jernvitriol";pund;;;;;;336;;;;;25;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;28160;;;;;;;;;;
"Jern, i arbeid, norsk";pund;;;;;;952;;;;;;;;;;;;;;;
"Ingefær";pund;;;;;;850;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;7658;;;;;276;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;129;;;;;;;;;;28;;;;;;;;;;
"Kniplinger, tråd";stykk;100;;;;;;;;;;279;;;;;;;;;;
"Kniplinger, tråd";alen;2200;;;;;;;;;;;;;;;;;;;;
"Kniplinger, av silke";stykk;11;;;;;;;;;;;;;;;;;;;;
"Kolje, saltet";tønner;33;;;;;;;;;;;;;;;;;;;;
"Kolje, saltet";stykk;1300;;;;;;;;;;;;;;;;;;;;
"Kobber";pund;893;;;;;;;;;;;;;;;;;;;;
"Kål";skokk;20;;;;;350;;;;;;;;;;;;;;;
"Klede";alen;41;;;;;;;;;;;;;;;;;;;;
"Klede";pakker;2;;;;;;;;;;;;;;;;;;;;
"Klede";alen;;;;;;4516;;;;;417;;;;;;;;;;
"Knapper av kamelgarn";dusin;;;;;;2;;;;;144;;;;;;;;;;
"Knapper av kamelgarn";gross;;;;;;10;;;;;;;;;;;;;;;
"Knapper av metall";gross;;;;;;563;;;;;222;;;;;;;;;;
"Kniver";dusin;513;;;;;;;;;;;;;;;;;;;;
"Krutt";pund;;;;;;;;;;;2300;;;;;;;;;;
"Kakkelovner";pund;;;;;;;;;;;6316;;;;;;;;;;
"Kramsøm";stykk;;;;;;108000;;;;;4000;;;;;;;;;;
"Kramsøm";bunter;;;;;;;;;;;2;;;;;;;;;;
"Kammer";dusin;;;;;;;;;;;13;;;;;;;;;;
"Kirsey";stykk;;;;;;251;;;;;;;;;;;;;;;
"Kirsey";alen;;;;;;7920;;;;;;;;;;;;;;;
"Kort";dusin;;;;;;196;;;;;;;;;;;;;;;
"Knipetenger";dusin;;;;;;20;;;;;;;;;;;;;;;
"Knipetenger";par;;;;;;2;;;;;;;;;;;;;;;
"Knapper av horn";gross;;;;;;18;;;;;;;;;;;;;;;
"Knapper av silke";gross;;;;;;3;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;3637;;;;;;;;;;;;;;;
"Kvikksølv";pund;9;;;;;;;;;;5;;;;;;;;;;
"Laks, saltet";tønner;;;;;;;;;;;6;;;;;;;;;;
"Laks, saltet";kvartinger;;;;;;;;;;;1;;;;;;;;;;
"Laks, røkt";stykk;31;;;;;;;;;;246;;;;;;;;;;
"Lys, talglys";pund;694;;;;;178;;;;;1746;;;;;;;;;;
"Lakris";pund;2;;;;;1849;;;;;500;;;;;;;;;;
"Lisser, snørelisser";gross;6;;;;;;;;;;;;;;;;;;;;
"Lisser, snørelisser";alen;;;;;;;;;;;161;;;;;;;;;;
"Lisser, silke";lodd;;;;;;11;;;;;;;;;;;;;;;
"Lerret";alen;1667;;;;;4808;;;;;632;;;;;;;;;;
"Lys, vokslys";pund;74;;;;;;;;;;;;;;;;;;;;
"Lakmus";pund;24;;;;;;;;;;;;;;;;;;;;
"Laurbær";pund;3;;;;;62;;;;;12;;;;;;;;;;
"Lerret, sleslerret";skokk;;;;;;107;;;;;18;;;;;;;;;;
"Lakk";pund;;;;;;417;;;;;14;;;;;;;;;;
"Lerret, vahrendorf";stykk;;;;;;624;;;;;14;;;;;;;;;;
"Lerret, vahrendorf";alen;;;;;;624;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;12700;;;;;;;;;;;;;;;
"Ligatur";stykk;8;;;;;;;;;;;;;;;;;;;;
"Ligatur";alen;;;;;;571;;;;;100;;;;;;;;;;
"Lerret, trykt";stykk;;;;;;4;;;;;;;;;;;;;;;
"Lerret, hollandsk";alen;;;;;;50;;;;;;;;;;;;;;;
"Linser";pund;;;;;;40;;;;;;;;;;;;;;;
"Løk";rep;;;;;;120;;;;;;;;;;;;;;;
"Malt";tønner;37066;;;;;95;;;;;55;;;;;;;;;;
"Malt";pund;;;;;;1920;;;;;;;;;;;;;;;
"Malt";tønner;200;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;46;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;75;;;;;;;;;;;;;;;;;;;;
"Mjød";anker;2;;;;;;;;;;;;;;;;;;;;
"Makrell";tønner;1;3;4;;;;;;;;325;;;;;;;;;;
"Makrell";kvartinger;;;;;;;;;;;3;;;;;;;;;;
"Messing";pund;100;;;;;;;;;;;;;;;;;;;;
"Sukker, melis";pund;390;;;;;;;;;;100;;;;;;;;;;
"Mandler";pund;2;;;;;;;;;;12;;;;;;;;;;
"Makei";stykk;;;;;;;;;;;8;;;;;;;;;;
"Makei";alen;;;;;;555;;;;;;;;;;;;;;;
"Multum";alen;;;;;;1544;;;;;20;;;;;;;;;;
"Multum";stykk;;;;;;;;;;;11;;;;;;;;;;
"Møllesteiner";par;;;;;;;;;;;53;;;;;;;;;;
"Mønje";pund;;;;;;4303;;;;;50;;;;;;;;;;
"Makrell, rogn";tønner;;;;;;;;;;;2;;;;;;;;;;
"Muffer";stykk;;;;;;;;;;;6;;;;;;;;;;
"Hvetemel";tønner;;;;;;189;;;;;21;;;;;;;;;;
"Hvetemel";kvartinger;;;;;;3;;;;;1;;;;;;;;;;
"Messing, i arbeid";pund;75;;;;;;;;;;;;;;;;;;;;
"Morkler";pund;;;;;;2;;;;;;;;;;;;;;;
"Muskatt";lodd;16;;;;;;;;;;;;;;;;;;;;
"Muskatt";pund;55;;;;;;;;;;;;;;;;;;;;
"Muskattblomme";pund;;;;;;20;1;4;;;;;;;;;;;;;
"Mandler";pund;;;;;;976;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;36000;;;;;;;;;;;;;;;
"Musselin, av silke";alen;;;;;;200;;;;;;;;;;;;;;;
"Nattrøyer av ull";stykk;56;;;;;2;;;;;6;;;;;;;;;;
"Nattrøyer av ull";dusin;;;;;;8;;;;;;;;;;;;;;;
"Nettelduk";stykk;6;;;;;14;;;;;15;;;;;;;;;;
"Nanking";stykk;8;;;;;;;;;;8;;;;;;;;;;
"Nakker";tønner;;;;;;;;;;;117;;;;;;;;;;
"Noppenhvitt";stykk;;;;;;70;;;;;38;;;;;;;;;;
"Noppenhvitt";alen;;;;;;;;;;;310;;;;;;;;;;
"Hasselnøtter";tønner;;;;;;1;;;;;2;;;;;;;;;;
"Hasselnøtter";kvartinger;;;;;;3;;;;;;;;;;;;;;;
"Synåler";stykk;;;;;;60666;;;;;14000;;;;;;;;;;
"Knappenåler";dusin bunter;;;;;;;;;;;19;1;2;;;;;;;;
"Knappenåler";stykk;;;;;;;;;;;300;;;;;;;;;;
"Knappenåler";dusin;;;;;;104;;;;;;;;;;;;;;;
"Knappenåler";brev;;;;;;29;;;;;;;;;;;;;;;
"Nonnenskjær";stykk;;;;;;3;;;;;32;;;;;;;;;;
"Nonnenskjær";alen;;;;;;;;;;;90;;;;;;;;;;
"Nelliker";pund;;;;;;27;;;;;;;;;;;;;;;
"Nelliker";lodd;;;;;;16;;;;;;;;;;;;;;;
"Valnøtter";stykk;;;;;;22820;;;;;;;;;;;;;;;
"Oker, jysk oker";pund;728;;;;;;;;;;;;;;;;;;;;
"Ost";pund;29849;;;;;19720;;;;;269;;;;;;;;;;
"Ost";pund;125853;;;;;;;;;;;;;;;;;;;;
"Østers";kagger;;;;;;;;;;;8;;;;;;;;;;
"Ørret, røkt";stykk;;;;;;;;;;;38;;;;;;;;;;
"Olje, blår";pund;16;;;;;1;;;;;;;;;;;;;;;
"Olje, terpentin";pund;16;;;;;90;;;;;20;;;;;;;;;;
"Oliven";pund;;;;;;87;;;;;;;;;;;;;;;
"Olje, lin";anker;;;;;;27;;;;;;;;;;;;;;;
"Olje, lin";potter;;;;;;10;;;;;;;;;;;;;;;
"Olje, rapsolje";anker;;;;;;5;;;;;;;;;;;;;;;
"Olje, rapsolje";potter;;;;;;16;;;;;;;;;;;;;;;
"Olje, matolje";anker;;;;;;12;;;;;;;;;;;;;;;
"Olje, matolje";potter;;;;;;26;;;;;;;;;;;;;;;
"Øl";tønner;;;;;;;1;2;;;;;;;;;;;;;
"Øl";tønner;;;;;;;3;4;;;;;;;;;;;;;
"Øl";dusin buteljer;;;;;;4;;;;;;;;;;;;;;;
"Pølser, saltede";tønner;7;;;;;;;;;;;;;;;;;;;;
"Pølser, tørre";pund;176;;;;;;;;;;;;;;;;;;;;
"Porselen";fustasjer;5;;;;;;;;;;;;;;;;;;;;
"Porselen";kister;1;;;;;;;;;;;;;;;;;;;;
"Porselen";kasser;3;;;;;;;;;;;;;;;;;;;;
"Pennefjær";stykk;5000;;;;;8800;;;;;15000;;;;;;;;;;
"Pepperot";tønner;4;1;2;;;14;;;;;;;;;;;;;;;
"Pepper";pund;260;;;;;420;;;;;33;;;;;;;;;;
"Pudder";pund;250;;;;;408;;;;;;;;;;;;;;;
"Papir, skrivepapir";ris;;;;;;539;1;2;;;62;;;;;;;;;;
"Papir, brunt";ris;;;;;;229;1;2;;;;;;;;;;;;;
"Preser av skind";stykk;12;;;;;;;;;;;;;;;;;;;;
"Perlesnorer";alen;320;;;;;;;;;;;;;;;;;;;;
"Perletagger";stykk;26;;;;;;;;;;15;;;;;;;;;;
"Pærer, tørre";pund;48;;;;;8;;;;;;;;;;;;;;;
"Pærer, tørre";tønner;3;;;;;;;;;;;;;;;;;;;;
"Pano comprido";stykk;15;;;;;;;;;;11;;;;;;;;;;
"Pano comprido";alen;32;;;;;;;;;;932;;;;;;;;;;
"Pottaske";pund;16;;;;;2400;;;;;;;;;;;;;;;
"Pordesoy";stykk;1;;;;;;;;;;;;;;;;;;;;
"Paricat";stykk;2;;;;;;;;;;;;;;;;;;;;
"Pomeranser, tørre";pund;;;;;;;;;;;25;;;;;;;;;;
"Pano canari comis";stykk;;;;;;;;;;;3;;;;;;;;;;
"Palentiner av fjær";dusin;;;;;;;;;;;3;;;;;;;;;;
"Palentiner av fjær";stykk;;;;;;;;;;;3;;;;;;;;;;
"Plysj, linplysj";stykk;;;;;;;;;;;3;;;;;;;;;;
"Plysj, linplysj";alen;;;;;;687;;;;;4;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;28;;;;;30;;;;;;;;;;
"Poplin";stykk;;;;;;;;;;;2;;;;;;;;;;
"Poplin";alen;;;;;;578;;;;;;;;;;;;;;;
"Pryssing";anker;;;;;;1;;;;;;;;;;;;;;;
"Pryssing";åttinger;;;;;;;1;4;;;;;;;;;;;;;
"Pistoler";par;;;;;;3;;;;;;;;;;;;;;;
"Pomeranser";stykk;;;;;;70;;;;;;;;;;;;;;;
"Pomeranser, tørre";pund;;;;;;80;;;;;;;;;;;;;;;
"Kork, propper";pund;;;;;;44;;;;;;;;;;;;;;;
"Pundlær";huder;;;;;;230;;;;;;;;;;;;;;;
"Rug";tønner;1918;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;7715;;;;;1864;;;;;3873;;;;;;;;;;
"Rug";pund;1600;;;;;960;;;;;;;;;;;;;;;
"Spinnerokker";dusin;7;;;;;;;;;;;;;;;;;;;;
"Rom";viertels;73;;;;;;;;;;;;;;;;;;;;
"Gulrøtter";tønner;10;;;;;4;;;;;;;;;;;;;;;
"Dansk rød";pund;297;;;;;;;;;;;;;;;;;;;;
"Radix China";pund;50;;;;;;;;;;;;;;;;;;;;
"Ræve kager";pund;;;;;;;;;;;12;;;;;;;;;;
"Rapsfrø";pund;;;;;;;;;;;24;;;;;;;;;;
"Rav og rekling";pund;;;;;;;;;;;804;;;;;;;;;;
"Tobakk, rapé";pund;25;;;;;122;;;;;108;;;;;;;;;;
"Kritt, rødkritt";pund;;;;;;8;;;;;8;;;;;;;;;;
"Rosiner";pund;;;;;;4688;;;;;125;;;;;;;;;;
"Rokke";stykk;;;;;;;;;;;15;;;;;;;;;;
"Rask";stykk;;;;;;;;;;;6;;;;;;;;;;
"Rask";alen;;;;;;3855;;;;;130;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;10;;;;;;;;;;;;;;;
"Repslagerarbeid";pund;416;;;;;6040;;;;;;;;;;;;;;;
"Ringer, messingringer";stykk;;;;;;100;;;;;;;;;;;;;;;
"Snorer, silkesnorer";stykk;1;;;;;;;;;;;;;;;;;;;;
"Sarsaparilla";pund;2;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";tønner;18;;;;;;;;;;3869;;;;;;;;;;
"Sild, tørket";tønner;6;;;;;;;;;;;;;;;;;;;;
"Sild, røkt";tønner;18;;;;;;;;;;14;;;;;;;;;;
"Sild, røkt";stykk;;;;;;;;;;;900;;;;;;;;;;
"Soya";buteljer;24;;;;;;;;;;;;;;;;;;;;
"Soya";tønner;;;;;;;;;;;3;;;;;;;;;;
"Sukker, kandissukker";pund;3220;;;;;;;;;;4562;;;;;;;;;;
"Sukker, puddersukker";pund;599;;;;;;;;;;538;;;;;;;;;;
"Sukker, raffinade";pund;5165;;;;;;;;;;4475;;;;;;;;;;
"Sirs";stykk;2;;;;;;;;;;;;;;;;;;;;
"Salempuris";stykk;12;;;;;;;;;;;;;;;;;;;;
"Silke";stykk;67;;;;;;;;;;13;;;;;;;;;;
