Vare;Enhet;Mengde;"1745-01-01";;"1745-01-31";;"1745-02-01";;"1745-02-28";;"1745-03-01";;"1745-03-31";;"1745-04-01";;"1745-04-30";;"1745-05-01";;"1745-05-31";;"1745-06-01";;"1745-06-30";;"1745-07-01";;"1745-07-31";;"1745-08-01";;"1745-08-31";;"1745-09-01";;"1745-09-30";;"1745-10-01";;"1745-10-31";;"1745-11-01";;"1745-11-30";;"1745-12-01";;"1745-12-31";;Notat
"Rug";"tønner";"1";2;24;;;2;36;;;2;48;;;2;24;;;2;48;;;2;48;;;2;36;;;2;36;;;2;24;;;2;48;;;2;48;;;2;56;;;
"Bygg";"tønner";"1";1;48;;;1;60;;;1;72;;;1;60;;;1;48;;;1;48;;;1;36;;;1;36;;;1;24;;;1;60;;;1;52;;;1;60;;;
"Malt";"tønner";"1";1;72;;;1;84;;;2;0;;;1;72;;;1;48;;;1;48;;;1;36;;;1;48;;;1;32;;;1;72;;;1;72;;;1;80;;;
"Gryn, havre";"tønner";"1";2;24;;;2;24;;;2;24;;;2;24;;;2;36;;;2;36;;;2;24;;;2;36;;;2;48;;;2;72;;;2;48;;;2;56;;;
"Erter";"tønner";"1";2;48;;;2;48;;;2;48;;;2;24;;;2;24;;;2;24;;;2;12;;;2;24;;;2;36;;;2;60;;;2;36;;;2;48;;;
"Hvete";"tønner";"1";3;32;;;3;32;;;3;48;;;3;0;;;3;0;;;3;0;;;2;72;;;2;72;;;2;72;;;2;72;;;3;0;;;3;0;;;
"Havre";"tønner";"1";;;;;;;;;;;;;1;12;;;1;0;;;1;0;;;1;0;;;1;0;;;1;8;;;1;16;;;1;12;;;1;20;;;
"Bokhvetegryn";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryn, bygg";"tønner";"1";;;;;;;;;;;;;2;48;;;2;72;;;2;72;;;2;60;;;2;72;;;;;;;;;;;;;;;;;;;
"Bord, furu";"hundreder";"1";;;;;;;;;;;;;5;0;6;0;3;0;6;0;2;48;9;0;2;48;6;0;5;0;6;0;2;48;6;0;2;48;;;6;0;;;2;48;;;
"Smør";"tønner";"1";15;48;;;15;48;;;15;48;;;16;0;;;16;0;;;17;0;;;17;0;;;18;0;;;19;0;;;20;0;;;20;0;;;20;0;;;
"Kjøtt";"tønner";"1";4;0;;;4;24;;;4;24;;;4;36;;;4;48;;;4;48;;;4;24;;;4;48;;;4;72;;;4;72;;;4;72;;;4;80;;;
"Torsk";"tønner";"1";2;48;;;2;72;;;2;72;;;3;0;;;3;0;;;3;0;;;2;72;;;2;60;;;2;48;;;2;72;;;2;72;;;2;80;;;
"Talg";"bismerpund";"1";1;0;;;1;8;;;;;;;1;24;;;1;24;;;1;24;;;1;12;;;1;16;;;1;24;;;1;32;;;1;32;;;1;32;;;
"Flesk";"skippund";"1";15;48;;;15;48;;;15;48;;;16;0;;;16;0;;;16;0;;;15;72;;;16;0;;;;;;;16;48;;;;;;;16;72;;;
"Ost";"bismerpund";"1";;72;;;;72;;;;72;;;;80;;;;80;;;;80;;;;80;;;;80;;;;;;;;;;;;60;;;;64;;;
"Laks, saltet";"tønner";"1";;;;;;;;;;;;;;;;;17;0;;;17;0;;;16;0;;;16;48;;;;;;;;;;;;;;;;;;;
"Laks, røkt";"bismerpund";"1";;;;;;;;;;;;;;;;;1;24;;;1;24;;;;;;;1;24;;;;;;;;;;;;;;;;;;;
"Makrell";"tønner";"1";;;;;;;;;;;;;;;;;;;;;3;0;;;3;12;;;3;36;;;4;0;;;4;0;;;;;;;;;;;
"Jern";"skippund";"1";11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;9;0;10;0;9;0;10;0;10;0;11;0;11;0;11;48;11;0;11;48;11;0;12;0;
"Planker";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Laks";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
