Vare;Enhet;Mengde;"1754-03-01";;"1754-03-31";;"1754-06-01";;"1754-06-30";;"1754-08-01";;"1754-08-31";;"1754-09-01";;"1754-09-30";;"1754-10-01";;"1754-10-31";;Notat
"Rug";"tønner";"1";2;8;;;2;4;;;2;32;;;2;32;;;2;32;;;
"Malt";"tønner";"1";2;8;;;2;4;;;1;8;;;1;72;;;2;0;;;
"Bygg";"tønner";"1";;;;;1;72;;;1;0;;;1;0;;;1;0;;;
"Havre";"tønner";"1";;;;;;;;;;;;;1;8;;;1;8;;;
"Bokhvetegryn";"tønner";"1";;;;;4;0;;;3;0;;;3;0;;;3;0;;;
"Gryn, bygg";"tønner";"1";;;;;;;;;3;32;;;3;32;;;3;32;;;
"Flesk";"lispund";"1";;;;;;84;;;;80;;;;80;;;;80;;;
"Smør";"lispund";"1";;;;;2;0;;;1;88;;;1;48;;;1;48;;;
"Talg";"lispund";"1";;;;;;;;;1;88;;;1;48;;;1;48;;;
"Jern, stangjern, norsk";"skippund";"1";11;0;;;7;0;;;11;0;;;7;0;;;11;0;;;
"Jern, kakkelovner";"skippund";"1";7;0;;;11;0;;;7;0;;;11;0;;;10;48;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;
