Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Christianoff";16;;"Lodje";;;;;;;;;;1500;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||Selv tilhørende sin førende Lodie"
"Fredrich Machiloff";5;;"Lodje";;;;;;;;;;1000;;;"Kem";"Russland";"Russland";"Russland";"Hammerfest";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"Gregorie";3;;"Lodje";;;;;;;;;;900;;;"Onega";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||Selv tilhørende lodien"
"Fredrich";19;;"Lodje";;;;;;;;;;1200;;;"Kem";"Russland";"Russland";"Russland";"Øst-Finnmark";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"Hans Mathisen";14;;"Brigg";53;;;;;;;;;;;;"København";"Danmark";"Danmark";"Danmark";"Danmark";"Danmark";"Skipenes bygningssted: Danmark||Førende Esbensens tilhørende Brik"
"H. Thomesen";8;;;21;1;2;;;;;;;;;;"Bergen";"Norge";"Hammerfest";"Norge";"Hammerfest";"Norge";"Skipenes bygningssted: Norge"
"Jan";2;;"Lodje";;;;;;;;;;1000;;;"Kem";"Russland";"Russland";"Russland";"Hammerfest";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"J: Wingaard";12;;"Bamseyled?";18;;;;;;;;;;;;"Trondheim";"Norge";"Hammerfest";"Norge";"Hammerfest";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende sin førende bamseyled?"
"Jan Lipatroff";4;;"Lodje";;;;;;;;;;1000;;;"Sørøya";"";"Russland";"Russland";"Hammerfest";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"Jogard";18;;"Lodje";;;;;;;;;;1000;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"Jens Machiloff";6;;"Lodje";;;;;;;;;;1000;;;"Kem";"Russland";"Russland";"Russland";"Hammerfest";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"Jan";10;;"Lodje";;;;;;;;;;1000;;;"Kem";"Russland";"Russland";"Russland";"Hammerfest";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"Metri Tarasien";17;;"Lodje";;;;;;;;;;1500;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"Procobi";15;;"Lodje";;;;;;;;;;600;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"Peder Hansen";9;;"Slupp";19;;;;;;;;;;;;"København";"Danmark";"Danmark";"Danmark";"Norge";"Norge";"Skipenes bygningssted: Danmark||førende Justisr: Frisk tilhørende Slup"
"Petter Lorentz Pettersen";7;;"Brigg";59;;;;;;;;;;;;"København";"Danmark";"Danmark";"Danmark";"Danmark";"Danmark";"Skipenes bygningssted: Danmark||førende Esbensens tilhørende Brik"
"Petter";13;;"Lodje";;;;;;;;;;2000;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||selv tilhørende sin førende Lodie"
"Wirian";1;;"Lodje";;;;;;;;;;700;;;"Kem";"Russland";"Russland";"Russland";"Hammerfest";"Norge";"Skipenes bygningssted: Russland||selv tilhørende sin førende Lodie"
"Wasselie";11;;"Lodje";;;;;;;;;;1200;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||selv tilhørende sin førende Lodie"
"Wasselie Kussmaa";20;;"Lodje";;;;;;;;;;1100;;;"Kem";"Russland";"Russland";"Russland";"Hammerfest";"Norge";"Skipenes bygningssted: Russland||selv tilhørende sin førende Lodie"
"Wasselie Thomas";21;;;;;;;;;;;;;;;"Russland";"Russland";"Hammerfest";"Norge";"Russland";"Russland";"Skipenes bygningssted: Russland||selv tilhørende sin førende Lodie"
